DATA;CODICE_REGIONE;NOME_REGIONE;CODICE_TIPOLOGIA_PERSONALE;DESCRIZIONE_TIPOLOGIA_PERSONALE;NUMERO
31/12/2020;01;Piemonte;95;Dipendente dall'Ente full time a tempo indeterminato maschio;23
31/12/2020;01;Piemonte;96;Dipendente dall'Ente full time a tempo indeterminato femmina;32
31/12/2020;01;Piemonte;97;Dipendente dall'Ente part time a tempo indeterminato maschio;1
31/12/2020;01;Piemonte;98;Dipendente dall'Ente part time a tempo indeterminato femmina;4
31/12/2020;01;Piemonte;99;Dipendente dalla Regione full time a tempo indeterminato maschio;0
31/12/2020;01;Piemonte;100;Dipendente dalla Regione full time a tempo indeterminato femmina;0
31/12/2020;01;Piemonte;101;Dipendente dalla Regione part time a tempo indeterminato maschio;0
31/12/2020;01;Piemonte;102;Dipendente dalla Regione part time a tempo indeterminato femmina;0
31/12/2020;01;Piemonte;103;Dipendente dall'ateneo full time a tempo indeterminato maschio;0
31/12/2020;01;Piemonte;104;Dipendente dall'ateneo full time a tempo indeterminato femmina;0
31/12/2020;01;Piemonte;105;Dipendente dall'ateneo part time a tempo indeterminato maschio;0
31/12/2020;01;Piemonte;106;Dipendente dall'ateneo part time a tempo indeterminato femmina;0
31/12/2020;01;Piemonte;107;Dipendente da altro Ente Pubblico full time a tempo indeterminato maschio;1
31/12/2020;01;Piemonte;108;Dipendente da altro Ente Pubblico full time a tempo indeterminato femmina;1
31/12/2020;01;Piemonte;109;Dipendente da altro Ente Pubblico part time a tempo indeterminato maschio;0
31/12/2020;01;Piemonte;110;Dipendente da altro Ente Pubblico parz time a tempo indeterminato femmina;0
31/12/2020;02;Valle d'Aosta;95;Dipendente dall'Ente full time a tempo indeterminato maschio;0
31/12/2020;02;Valle d'Aosta;96;Dipendente dall'Ente full time a tempo indeterminato femmina;0
31/12/2020;02;Valle d'Aosta;97;Dipendente dall'Ente part time a tempo indeterminato maschio;0
31/12/2020;02;Valle d'Aosta;98;Dipendente dall'Ente part time a tempo indeterminato femmina;0
31/12/2020;02;Valle d'Aosta;99;Dipendente dalla Regione full time a tempo indeterminato maschio;1
31/12/2020;02;Valle d'Aosta;100;Dipendente dalla Regione full time a tempo indeterminato femmina;2
31/12/2020;02;Valle d'Aosta;101;Dipendente dalla Regione part time a tempo indeterminato maschio;0
31/12/2020;02;Valle d'Aosta;102;Dipendente dalla Regione part time a tempo indeterminato femmina;0
31/12/2020;02;Valle d'Aosta;103;Dipendente dall'ateneo full time a tempo indeterminato maschio;0
31/12/2020;02;Valle d'Aosta;104;Dipendente dall'ateneo full time a tempo indeterminato femmina;0
31/12/2020;02;Valle d'Aosta;105;Dipendente dall'ateneo part time a tempo indeterminato maschio;0
31/12/2020;02;Valle d'Aosta;106;Dipendente dall'ateneo part time a tempo indeterminato femmina;0
31/12/2020;02;Valle d'Aosta;107;Dipendente da altro Ente Pubblico full time a tempo indeterminato maschio;0
31/12/2020;02;Valle d'Aosta;108;Dipendente da altro Ente Pubblico full time a tempo indeterminato femmina;0
31/12/2020;02;Valle d'Aosta;109;Dipendente da altro Ente Pubblico part time a tempo indeterminato maschio;0
31/12/2020;02;Valle d'Aosta;110;Dipendente da altro Ente Pubblico parz time a tempo indeterminato femmina;0
31/12/2020;03;Lombardia;95;Dipendente dall'Ente full time a tempo indeterminato maschio;51
31/12/2020;03;Lombardia;96;Dipendente dall'Ente full time a tempo indeterminato femmina;62
31/12/2020;03;Lombardia;97;Dipendente dall'Ente part time a tempo indeterminato maschio;2
31/12/2020;03;Lombardia;98;Dipendente dall'Ente part time a tempo indeterminato femmina;14
31/12/2020;03;Lombardia;99;Dipendente dalla Regione full time a tempo indeterminato maschio;0
31/12/2020;03;Lombardia;100;Dipendente dalla Regione full time a tempo indeterminato femmina;0
31/12/2020;03;Lombardia;101;Dipendente dalla Regione part time a tempo indeterminato maschio;0
31/12/2020;03;Lombardia;102;Dipendente dalla Regione part time a tempo indeterminato femmina;0
31/12/2020;03;Lombardia;103;Dipendente dall'ateneo full time a tempo indeterminato maschio;24
31/12/2020;03;Lombardia;104;Dipendente dall'ateneo full time a tempo indeterminato femmina;72
31/12/2020;03;Lombardia;105;Dipendente dall'ateneo part time a tempo indeterminato maschio;6
31/12/2020;03;Lombardia;106;Dipendente dall'ateneo part time a tempo indeterminato femmina;31
31/12/2020;03;Lombardia;107;Dipendente da altro Ente Pubblico full time a tempo indeterminato maschio;0
31/12/2020;03;Lombardia;108;Dipendente da altro Ente Pubblico full time a tempo indeterminato femmina;0
31/12/2020;03;Lombardia;109;Dipendente da altro Ente Pubblico part time a tempo indeterminato maschio;0
31/12/2020;03;Lombardia;110;Dipendente da altro Ente Pubblico parz time a tempo indeterminato femmina;0
31/12/2020;0421;Trentino Alto Adige - Bolzano;95;Dipendente dall'Ente full time a tempo indeterminato maschio;0
31/12/2020;0421;Trentino Alto Adige - Bolzano;96;Dipendente dall'Ente full time a tempo indeterminato femmina;0
31/12/2020;0421;Trentino Alto Adige - Bolzano;97;Dipendente dall'Ente part time a tempo indeterminato maschio;0
31/12/2020;0421;Trentino Alto Adige - Bolzano;98;Dipendente dall'Ente part time a tempo indeterminato femmina;0
31/12/2020;0421;Trentino Alto Adige - Bolzano;99;Dipendente dalla Regione full time a tempo indeterminato maschio;0
31/12/2020;0421;Trentino Alto Adige - Bolzano;100;Dipendente dalla Regione full time a tempo indeterminato femmina;1
31/12/2020;0421;Trentino Alto Adige - Bolzano;101;Dipendente dalla Regione part time a tempo indeterminato maschio;0
31/12/2020;0421;Trentino Alto Adige - Bolzano;102;Dipendente dalla Regione part time a tempo indeterminato femmina;11
31/12/2020;0421;Trentino Alto Adige - Bolzano;103;Dipendente dall'ateneo full time a tempo indeterminato maschio;0
31/12/2020;0421;Trentino Alto Adige - Bolzano;104;Dipendente dall'ateneo full time a tempo indeterminato femmina;0
31/12/2020;0421;Trentino Alto Adige - Bolzano;105;Dipendente dall'ateneo part time a tempo indeterminato maschio;0
31/12/2020;0421;Trentino Alto Adige - Bolzano;106;Dipendente dall'ateneo part time a tempo indeterminato femmina;0
31/12/2020;0421;Trentino Alto Adige - Bolzano;107;Dipendente da altro Ente Pubblico full time a tempo indeterminato maschio;0
31/12/2020;0421;Trentino Alto Adige - Bolzano;108;Dipendente da altro Ente Pubblico full time a tempo indeterminato femmina;0
31/12/2020;0421;Trentino Alto Adige - Bolzano;109;Dipendente da altro Ente Pubblico part time a tempo indeterminato maschio;0
31/12/2020;0421;Trentino Alto Adige - Bolzano;110;Dipendente da altro Ente Pubblico parz time a tempo indeterminato femmina;0
31/12/2020;0422;Trentino Alto Adige - Trento;95;Dipendente dall'Ente full time a tempo indeterminato maschio;11
31/12/2020;0422;Trentino Alto Adige - Trento;96;Dipendente dall'Ente full time a tempo indeterminato femmina;9
31/12/2020;0422;Trentino Alto Adige - Trento;97;Dipendente dall'Ente part time a tempo indeterminato maschio;0
31/12/2020;0422;Trentino Alto Adige - Trento;98;Dipendente dall'Ente part time a tempo indeterminato femmina;8
31/12/2020;0422;Trentino Alto Adige - Trento;99;Dipendente dalla Regione full time a tempo indeterminato maschio;0
31/12/2020;0422;Trentino Alto Adige - Trento;100;Dipendente dalla Regione full time a tempo indeterminato femmina;0
31/12/2020;0422;Trentino Alto Adige - Trento;101;Dipendente dalla Regione part time a tempo indeterminato maschio;0
31/12/2020;0422;Trentino Alto Adige - Trento;102;Dipendente dalla Regione part time a tempo indeterminato femmina;0
31/12/2020;0422;Trentino Alto Adige - Trento;103;Dipendente dall'ateneo full time a tempo indeterminato maschio;1
31/12/2020;0422;Trentino Alto Adige - Trento;104;Dipendente dall'ateneo full time a tempo indeterminato femmina;0
31/12/2020;0422;Trentino Alto Adige - Trento;105;Dipendente dall'ateneo part time a tempo indeterminato maschio;0
31/12/2020;0422;Trentino Alto Adige - Trento;106;Dipendente dall'ateneo part time a tempo indeterminato femmina;0
31/12/2020;0422;Trentino Alto Adige - Trento;107;Dipendente da altro Ente Pubblico full time a tempo indeterminato maschio;0
31/12/2020;0422;Trentino Alto Adige - Trento;108;Dipendente da altro Ente Pubblico full time a tempo indeterminato femmina;0
31/12/2020;0422;Trentino Alto Adige - Trento;109;Dipendente da altro Ente Pubblico part time a tempo indeterminato maschio;0
31/12/2020;0422;Trentino Alto Adige - Trento;110;Dipendente da altro Ente Pubblico parz time a tempo indeterminato femmina;0
31/12/2020;05;Veneto;95;Dipendente dall'Ente full time a tempo indeterminato maschio;73
31/12/2020;05;Veneto;96;Dipendente dall'Ente full time a tempo indeterminato femmina;75
31/12/2020;05;Veneto;97;Dipendente dall'Ente part time a tempo indeterminato maschio;0
31/12/2020;05;Veneto;98;Dipendente dall'Ente part time a tempo indeterminato femmina;17
31/12/2020;05;Veneto;99;Dipendente dalla Regione full time a tempo indeterminato maschio;0
31/12/2020;05;Veneto;100;Dipendente dalla Regione full time a tempo indeterminato femmina;0
31/12/2020;05;Veneto;101;Dipendente dalla Regione part time a tempo indeterminato maschio;0
31/12/2020;05;Veneto;102;Dipendente dalla Regione part time a tempo indeterminato femmina;0
31/12/2020;05;Veneto;103;Dipendente dall'ateneo full time a tempo indeterminato maschio;0
31/12/2020;05;Veneto;104;Dipendente dall'ateneo full time a tempo indeterminato femmina;0
31/12/2020;05;Veneto;105;Dipendente dall'ateneo part time a tempo indeterminato maschio;0
31/12/2020;05;Veneto;106;Dipendente dall'ateneo part time a tempo indeterminato femmina;0
31/12/2020;05;Veneto;107;Dipendente da altro Ente Pubblico full time a tempo indeterminato maschio;0
31/12/2020;05;Veneto;108;Dipendente da altro Ente Pubblico full time a tempo indeterminato femmina;0
31/12/2020;05;Veneto;109;Dipendente da altro Ente Pubblico part time a tempo indeterminato maschio;0
31/12/2020;05;Veneto;110;Dipendente da altro Ente Pubblico parz time a tempo indeterminato femmina;0
31/12/2020;06;Friuli-Venezia Giulia;95;Dipendente dall'Ente full time a tempo indeterminato maschio;0
31/12/2020;06;Friuli-Venezia Giulia;96;Dipendente dall'Ente full time a tempo indeterminato femmina;0
31/12/2020;06;Friuli-Venezia Giulia;97;Dipendente dall'Ente part time a tempo indeterminato maschio;0
31/12/2020;06;Friuli-Venezia Giulia;98;Dipendente dall'Ente part time a tempo indeterminato femmina;0
31/12/2020;06;Friuli-Venezia Giulia;99;Dipendente dalla Regione full time a tempo indeterminato maschio;24
31/12/2020;06;Friuli-Venezia Giulia;100;Dipendente dalla Regione full time a tempo indeterminato femmina;29
31/12/2020;06;Friuli-Venezia Giulia;101;Dipendente dalla Regione part time a tempo indeterminato maschio;2
31/12/2020;06;Friuli-Venezia Giulia;102;Dipendente dalla Regione part time a tempo indeterminato femmina;3
31/12/2020;06;Friuli-Venezia Giulia;103;Dipendente dall'ateneo full time a tempo indeterminato maschio;0
31/12/2020;06;Friuli-Venezia Giulia;104;Dipendente dall'ateneo full time a tempo indeterminato femmina;0
31/12/2020;06;Friuli-Venezia Giulia;105;Dipendente dall'ateneo part time a tempo indeterminato maschio;0
31/12/2020;06;Friuli-Venezia Giulia;106;Dipendente dall'ateneo part time a tempo indeterminato femmina;0
31/12/2020;06;Friuli-Venezia Giulia;107;Dipendente da altro Ente Pubblico full time a tempo indeterminato maschio;0
31/12/2020;06;Friuli-Venezia Giulia;108;Dipendente da altro Ente Pubblico full time a tempo indeterminato femmina;0
31/12/2020;06;Friuli-Venezia Giulia;109;Dipendente da altro Ente Pubblico part time a tempo indeterminato maschio;0
31/12/2020;06;Friuli-Venezia Giulia;110;Dipendente da altro Ente Pubblico parz time a tempo indeterminato femmina;0
31/12/2020;07;Liguria;95;Dipendente dall'Ente full time a tempo indeterminato maschio;21
31/12/2020;07;Liguria;96;Dipendente dall'Ente full time a tempo indeterminato femmina;21
31/12/2020;07;Liguria;97;Dipendente dall'Ente part time a tempo indeterminato maschio;2
31/12/2020;07;Liguria;98;Dipendente dall'Ente part time a tempo indeterminato femmina;6
31/12/2020;07;Liguria;99;Dipendente dalla Regione full time a tempo indeterminato maschio;0
31/12/2020;07;Liguria;100;Dipendente dalla Regione full time a tempo indeterminato femmina;0
31/12/2020;07;Liguria;101;Dipendente dalla Regione part time a tempo indeterminato maschio;0
31/12/2020;07;Liguria;102;Dipendente dalla Regione part time a tempo indeterminato femmina;0
31/12/2020;07;Liguria;103;Dipendente dall'ateneo full time a tempo indeterminato maschio;0
31/12/2020;07;Liguria;104;Dipendente dall'ateneo full time a tempo indeterminato femmina;0
31/12/2020;07;Liguria;105;Dipendente dall'ateneo part time a tempo indeterminato maschio;0
31/12/2020;07;Liguria;106;Dipendente dall'ateneo part time a tempo indeterminato femmina;0
31/12/2020;07;Liguria;107;Dipendente da altro Ente Pubblico full time a tempo indeterminato maschio;0
31/12/2020;07;Liguria;108;Dipendente da altro Ente Pubblico full time a tempo indeterminato femmina;0
31/12/2020;07;Liguria;109;Dipendente da altro Ente Pubblico part time a tempo indeterminato maschio;0
31/12/2020;07;Liguria;110;Dipendente da altro Ente Pubblico parz time a tempo indeterminato femmina;0
31/12/2020;08;Emilia-Romagna;95;Dipendente dall'Ente full time a tempo indeterminato maschio;31
31/12/2020;08;Emilia-Romagna;96;Dipendente dall'Ente full time a tempo indeterminato femmina;102
31/12/2020;08;Emilia-Romagna;97;Dipendente dall'Ente part time a tempo indeterminato maschio;1
31/12/2020;08;Emilia-Romagna;98;Dipendente dall'Ente part time a tempo indeterminato femmina;6
31/12/2020;08;Emilia-Romagna;99;Dipendente dalla Regione full time a tempo indeterminato maschio;0
31/12/2020;08;Emilia-Romagna;100;Dipendente dalla Regione full time a tempo indeterminato femmina;0
31/12/2020;08;Emilia-Romagna;101;Dipendente dalla Regione part time a tempo indeterminato maschio;0
31/12/2020;08;Emilia-Romagna;102;Dipendente dalla Regione part time a tempo indeterminato femmina;0
31/12/2020;08;Emilia-Romagna;103;Dipendente dall'ateneo full time a tempo indeterminato maschio;0
31/12/2020;08;Emilia-Romagna;104;Dipendente dall'ateneo full time a tempo indeterminato femmina;0
31/12/2020;08;Emilia-Romagna;105;Dipendente dall'ateneo part time a tempo indeterminato maschio;0
31/12/2020;08;Emilia-Romagna;106;Dipendente dall'ateneo part time a tempo indeterminato femmina;0
31/12/2020;08;Emilia-Romagna;107;Dipendente da altro Ente Pubblico full time a tempo indeterminato maschio;0
31/12/2020;08;Emilia-Romagna;108;Dipendente da altro Ente Pubblico full time a tempo indeterminato femmina;0
31/12/2020;08;Emilia-Romagna;109;Dipendente da altro Ente Pubblico part time a tempo indeterminato maschio;0
31/12/2020;08;Emilia-Romagna;110;Dipendente da altro Ente Pubblico parz time a tempo indeterminato femmina;0
31/12/2020;09;Toscana;95;Dipendente dall'Ente full time a tempo indeterminato maschio;108
31/12/2020;09;Toscana;96;Dipendente dall'Ente full time a tempo indeterminato femmina;181
31/12/2020;09;Toscana;97;Dipendente dall'Ente part time a tempo indeterminato maschio;10
31/12/2020;09;Toscana;98;Dipendente dall'Ente part time a tempo indeterminato femmina;42
31/12/2020;09;Toscana;99;Dipendente dalla Regione full time a tempo indeterminato maschio;0
31/12/2020;09;Toscana;100;Dipendente dalla Regione full time a tempo indeterminato femmina;0
31/12/2020;09;Toscana;101;Dipendente dalla Regione part time a tempo indeterminato maschio;0
31/12/2020;09;Toscana;102;Dipendente dalla Regione part time a tempo indeterminato femmina;0
31/12/2020;09;Toscana;103;Dipendente dall'ateneo full time a tempo indeterminato maschio;0
31/12/2020;09;Toscana;104;Dipendente dall'ateneo full time a tempo indeterminato femmina;0
31/12/2020;09;Toscana;105;Dipendente dall'ateneo part time a tempo indeterminato maschio;0
31/12/2020;09;Toscana;106;Dipendente dall'ateneo part time a tempo indeterminato femmina;0
31/12/2020;09;Toscana;107;Dipendente da altro Ente Pubblico full time a tempo indeterminato maschio;0
31/12/2020;09;Toscana;108;Dipendente da altro Ente Pubblico full time a tempo indeterminato femmina;0
31/12/2020;09;Toscana;109;Dipendente da altro Ente Pubblico part time a tempo indeterminato maschio;0
31/12/2020;09;Toscana;110;Dipendente da altro Ente Pubblico parz time a tempo indeterminato femmina;0
31/12/2020;10;Umbria;95;Dipendente dall'Ente full time a tempo indeterminato maschio;27
31/12/2020;10;Umbria;96;Dipendente dall'Ente full time a tempo indeterminato femmina;24
31/12/2020;10;Umbria;97;Dipendente dall'Ente part time a tempo indeterminato maschio;1
31/12/2020;10;Umbria;98;Dipendente dall'Ente part time a tempo indeterminato femmina;0
31/12/2020;10;Umbria;99;Dipendente dalla Regione full time a tempo indeterminato maschio;0
31/12/2020;10;Umbria;100;Dipendente dalla Regione full time a tempo indeterminato femmina;0
31/12/2020;10;Umbria;101;Dipendente dalla Regione part time a tempo indeterminato maschio;0
31/12/2020;10;Umbria;102;Dipendente dalla Regione part time a tempo indeterminato femmina;0
31/12/2020;10;Umbria;103;Dipendente dall'ateneo full time a tempo indeterminato maschio;0
31/12/2020;10;Umbria;104;Dipendente dall'ateneo full time a tempo indeterminato femmina;0
31/12/2020;10;Umbria;105;Dipendente dall'ateneo part time a tempo indeterminato maschio;0
