ANNO_ACCADEMICO;TIPO_ISTITUTO;Area_Istituto;NOME_ISTITUTO;COMUNE_SEDE;COD_ISTITUTO;REGIONE_ISTITUTO;AREA_CORSO;TIPO_CORSO;SCUOLA_AGGREGAZIONE;CLASSE;CORSO;GENERE;ISCRITTI-I-ANNO
2022-2023;Accademia di Belle Arti statale;Area Artistica;;BARI;7238;PUGLIA;Arti visive;AFAM_Corso Diploma accademico 1L;DECORAZIONE;DAPL03;Decorazione;M;6
2022-2023;Accademia di Belle Arti statale;Area Artistica;;BARI;7238;PUGLIA;Arti visive;AFAM_Corso Diploma accademico 1L;DECORAZIONE;DAPL03;Decorazione;F;22
2022-2023;Accademia di Belle Arti statale;Area Artistica;;BARI;7238;PUGLIA;Arti visive;AFAM_Corso Diploma accademico 1L;GRAFICA;DAPL04;Grafica d'Arte;F;18
2022-2023;Accademia di Belle Arti statale;Area Artistica;;BARI;7238;PUGLIA;Arti visive;AFAM_Corso Diploma accademico 1L;GRAFICA;DAPL04;Grafica d'Arte;M;7
2022-2023;Accademia di Belle Arti statale;Area Artistica;;BARI;7238;PUGLIA;Arti visive;AFAM_Corso Diploma accademico 1L;PITTURA;DAPL01;Pittura;F;26
2022-2023;Accademia di Belle Arti statale;Area Artistica;;BARI;7238;PUGLIA;Arti visive;AFAM_Corso Diploma accademico 1L;PITTURA;DAPL01;Pittura;M;7
2022-2023;Accademia di Belle Arti statale;Area Artistica;;BARI;7238;PUGLIA;Arti visive;AFAM_Corso Diploma accademico 1L;SCULTURA;DAPL02;Scultura;M;7
2022-2023;Accademia di Belle Arti statale;Area Artistica;;BARI;7238;PUGLIA;Arti visive;AFAM_Corso Diploma accademico 1L;SCULTURA;DAPL02;Scultura;F;4
2022-2023;Accademia di Belle Arti statale;Area Artistica;;BARI;7238;PUGLIA;Arti visive;AFAM_Corso Diploma accademico 2L;DECORAZIONE;DASL03;DECORAZIONE - Ind. Progettazione per l'Ambiente;F;9
2022-2023;Accademia di Belle Arti statale;Area Artistica;;BARI;7238;PUGLIA;Arti visive;AFAM_Corso Diploma accademico 2L;DECORAZIONE;DASL03;DECORAZIONE - Ind. Progettazione per l'Ambiente;M;4
2022-2023;Accademia di Belle Arti statale;Area Artistica;;BARI;7238;PUGLIA;Arti visive;AFAM_Corso Diploma accademico 2L;GRAFICA;DASL04;Editoria artistica;F;3
2022-2023;Accademia di Belle Arti statale;Area Artistica;;BARI;7238;PUGLIA;Arti visive;AFAM_Corso Diploma accademico 2L;GRAFICA;DASL04;Editoria artistica;M;3
2022-2023;Accademia di Belle Arti statale;Area Artistica;;BARI;7238;PUGLIA;Arti visive;AFAM_Corso Diploma accademico 2L;PITTURA;DASL01;PITTURA - Ind. Nuove Tendenze;F;14
2022-2023;Accademia di Belle Arti statale;Area Artistica;;BARI;7238;PUGLIA;Arti visive;AFAM_Corso Diploma accademico 2L;PITTURA;DASL01;PITTURA - Ind. Nuove Tendenze;M;6
2022-2023;Accademia di Belle Arti statale;Area Artistica;;BARI;7238;PUGLIA;Arti visive;AFAM_Corso Diploma accademico 2L;SCULTURA;DASL02;Scultura - Ind. Scultura e nuove tecnologie applicate;M;2
2022-2023;Accademia di Belle Arti statale;Area Artistica;;BARI;7238;PUGLIA;Arti visive;AFAM_Corso Diploma accademico 2L;SCULTURA;DASL02;Scultura - Ind. Scultura e nuove tecnologie applicate;F;4
2022-2023;Accademia di Belle Arti statale;Area Artistica;;BARI;7238;PUGLIA;Comunicazione e didattica dell'arte;AFAM_Corso Diploma accademico 1L;COMUNICAZIONE E VALORIZZAZIONE DEL PATRIMONIO ARTISTICO CONTEMPORANEO;DAPL09;Comunicazione e valorizzazione del patrimonio artistico contemporaneo;M;1
2022-2023;Accademia di Belle Arti statale;Area Artistica;;BARI;7238;PUGLIA;Comunicazione e didattica dell'arte;AFAM_Corso Diploma accademico 1L;COMUNICAZIONE E VALORIZZAZIONE DEL PATRIMONIO ARTISTICO CONTEMPORANEO;DAPL09;Comunicazione e valorizzazione del patrimonio artistico contemporaneo;F;2
2022-2023;Accademia di Belle Arti statale;Area Artistica;;BARI;7238;PUGLIA;Comunicazione e didattica dell'arte;AFAM_Corso Diploma accademico 1L;DIDATTICA DELL'ARTE;DAPL10;Didattica dell'Arte;F;5
2022-2023;Accademia di Belle Arti statale;Area Artistica;;BARI;7238;PUGLIA;Progettazione e arti applicate;AFAM_Corso Diploma accademico 1L;CINEMA, AUDIOVISIVO, FOTOGRAFIA;DAPL11;Cinema, Fotografia, Audiovisivo;F;22
2022-2023;Accademia di Belle Arti statale;Area Artistica;;BARI;7238;PUGLIA;Progettazione e arti applicate;AFAM_Corso Diploma accademico 1L;CINEMA, AUDIOVISIVO, FOTOGRAFIA;DAPL11;Cinema, Fotografia, Audiovisivo;M;24
2022-2023;Accademia di Belle Arti statale;Area Artistica;;BARI;7238;PUGLIA;Progettazione e arti applicate;AFAM_Corso Diploma accademico 1L;NUOVE TECNOLOGIE PER L�ARTE;DAPL08;Nuove Tecnologie dell'Arte;F;25
2022-2023;Accademia di Belle Arti statale;Area Artistica;;BARI;7238;PUGLIA;Progettazione e arti applicate;AFAM_Corso Diploma accademico 1L;NUOVE TECNOLOGIE PER L�ARTE;DAPL08;Nuove Tecnologie dell'Arte;M;19
2022-2023;Accademia di Belle Arti statale;Area Artistica;;BARI;7238;PUGLIA;Progettazione e arti applicate;AFAM_Corso Diploma accademico 1L;PROGETTAZIONE ARTISTICA PER L'IMPRESA;DAPL06;Fashion Design;F;39
