AnnoA;ScuolaSpecAREA;ScuolaSpecTIPO;Sesso;Isc
2022/2023;Beni culturali;Archeologia/Archeologia e storia dell'arte - vecchio ordinamento;F;1
2022/2023;Beni culturali;Beni archeologici;F;286
2022/2023;Beni culturali;Beni archeologici;M;155
2022/2023;Beni culturali;Beni architettonici e del paesaggio;F;80
2022/2023;Beni culturali;Beni architettonici e del paesaggio;M;29
2022/2023;Beni culturali;Beni archivistici e librari;F;53
2022/2023;Beni culturali;Beni archivistici e librari;M;13
2022/2023;Beni culturali;Beni demoetnoantropologici;F;18
2022/2023;Beni culturali;Beni demoetnoantropologici;M;6
2022/2023;Beni culturali;Beni musicali;F;1
2022/2023;Beni culturali;Beni musicali;M;1
2022/2023;Beni culturali;Beni naturali e territoriali;F;1
2022/2023;Beni culturali;Beni naturali e territoriali;M;1
2022/2023;Beni culturali;Beni storico-artistici;F;236
2022/2023;Beni culturali;Beni storico-artistici;M;69
2022/2023;Giuridica;Diritto amministrativo e scienza dell'amministrazione;F;34
2022/2023;Giuridica;Diritto amministrativo e scienza dell'amministrazione;M;43
2022/2023;Giuridica;Diritto civile;F;22
2022/2023;Giuridica;Diritto civile;M;24
2022/2023;Giuridica;Diritto sindacale, del lavoro e della previdenza;F;31
2022/2023;Giuridica;Diritto sindacale, del lavoro e della previdenza;M;31
2022/2023;Giuridica;Professioni Legali;F;570
2022/2023;Giuridica;Professioni Legali;M;276
2022/2023;Giuridica;Studi sull'amministrazione pubblica;F;27
2022/2023;Giuridica;Studi sull'amministrazione pubblica;M;33
2022/2023;Insegnamento;Didattica dell'italiano come lingua straniera;F;28
2022/2023;Insegnamento;Didattica dell'italiano come lingua straniera;M;4
2022/2023;Psicologica;Neuropsicologia;F;152
2022/2023;Psicologica;Neuropsicologia;M;22
2022/2023;Psicologica;Psicologia clinica;F;104
2022/2023;Psicologica;Psicologia clinica;M;30
2022/2023;Psicologica;Psicologia clinica (DM 10.3.2010);F;44
2022/2023;Psicologica;Psicologia clinica (DM 10.3.2010);M;7
2022/2023;Psicologica;Psicologia del ciclo di vita;F;74
2022/2023;Psicologica;Psicologia del ciclo di vita;M;19
2022/2023;Psicologica;Psicologia della salute;F;128
2022/2023;Psicologica;Psicologia della salute;M;34
2022/2023;Psicologica;Valutazione psicologia e consulenza (counselling);M;4
2022/2023;Psicologica;Valutazione psicologica e consulenza (counselling);F;21
2022/2023;Psicologica;Valutazione psicologica e consulenza (counselling);M;7
2022/2023;Rischio Chimico;Valutazione e Gestione del Rischio Chimico;F;10
2022/2023;Rischio Chimico;Valutazione e Gestione del Rischio Chimico;M;14
2022/2023;Sanitaria;Allergologia ed immunologia clinica;F;214
2022/2023;Sanitaria;Allergologia ed immunologia clinica;M;111
2022/2023;Sanitaria;Anatomia patologica;F;224
2022/2023;Sanitaria;Anatomia patologica;M;161
2022/2023;Sanitaria;Anestesia Rianimazione, Terapia Intensiva e del dolore;F;3142
2022/2023;Sanitaria;Anestesia Rianimazione, Terapia Intensiva e del dolore;M;2288
2022/2023;Sanitaria;Audiologia e foniatria;F;50
2022/2023;Sanitaria;Audiologia e foniatria;M;29
2022/2023;Sanitaria;Cardiochirurgia;F;137
2022/2023;Sanitaria;Cardiochirurgia;M;153
2022/2023;Sanitaria;Chirurgia Generale;F;1271
2022/2023;Sanitaria;Chirurgia Generale;M;1050
2022/2023;Sanitaria;Chirurgia maxillo-facciale;F;91
2022/2023;Sanitaria;Chirurgia maxillo-facciale;M;118
2022/2023;Sanitaria;Chirurgia orale;F;147
2022/2023;Sanitaria;Chirurgia orale;M;268
2022/2023;Sanitaria;Chirurgia pediatrica;F;144
2022/2023;Sanitaria;Chirurgia pediatrica;M;51
2022/2023;Sanitaria;Chirurgia plastica, ricostruttiva ed estetica;F;180
2022/2023;Sanitaria;Chirurgia plastica, ricostruttiva ed estetica;M;274
2022/2023;Sanitaria;Chirurgia Toracica;F;109
2022/2023;Sanitaria;Chirurgia Toracica;M;116
2022/2023;Sanitaria;Chirurgia Vascolare;F;243
2022/2023;Sanitaria;Chirurgia Vascolare;M;198
2022/2023;Sanitaria;Dermatologia e venereologia;F;260
2022/2023;Sanitaria;Dermatologia e venereologia;M;291
2022/2023;Sanitaria;Ematologia;F;437
2022/2023;Sanitaria;Ematologia;M;273
2022/2023;Sanitaria;Endocrinologia e malattie del metabolismo;F;437
2022/2023;Sanitaria;Endocrinologia e malattie del metabolismo;M;297
2022/2023;Sanitaria;Farmacia ospedaliera;F;554
2022/2023;Sanitaria;Farmacia ospedaliera;M;168
2022/2023;Sanitaria;Farmacologia e Tossicologia Clinica;F;71
2022/2023;Sanitaria;Farmacologia e Tossicologia Clinica;M;66
2022/2023;Sanitaria;Farmacologia e Tossicologia Clinica (accesso non medico);F;202
2022/2023;Sanitaria;Farmacologia e Tossicologia Clinica (accesso non medico);M;111
2022/2023;Sanitaria;Fisica medica;F;70
2022/2023;Sanitaria;Fisica medica;M;72
2022/2023;Sanitaria;Genetica medica;F;152
2022/2023;Sanitaria;Genetica medica;M;47
2022/2023;Sanitaria;Genetica medica (accesso non medico);F;256
2022/2023;Sanitaria;Genetica medica (accesso non medico);M;57
2022/2023;Sanitaria;Geriatria;F;894
2022/2023;Sanitaria;Geriatria;M;393
2022/2023;Sanitaria;Ginecologia ed Ostetricia;F;1707
2022/2023;Sanitaria;Ginecologia ed Ostetricia;M;441
2022/2023;Sanitaria;Igiene e medicina preventiva;F;938
2022/2023;Sanitaria;Igiene e medicina preventiva;M;796
