AnnoS;Lau_M;Lau_F;Lau;fonte dati;Note
2022;156435;209626;366061;Anagrafe Nazionale degli Studenti universitari (ANS) - ottobre 2023;
2021;160028;213264;373292;Anagrafe Nazionale degli Studenti universitari (ANS) - ottobre 2023;
2020;153404;200405;353809;Anagrafe Nazionale degli Studenti universitari (ANS) - ottobre 2023;
2019;148972;195059;344031;Anagrafe Nazionale degli Studenti universitari (ANS) - ottobre 2023;
2018;141070;187170;328240;Anagrafe Nazionale degli Studenti universitari (ANS) - ottobre 2023;
2017;134781;183679;318460;Anagrafe Nazionale degli Studenti universitari (ANS) - ottobre 2023;
2016;131515;180566;312081;Anagrafe Nazionale degli Studenti universitari (ANS) - ottobre 2023;
2015;127075;178056;305131;Anagrafe Nazionale degli Studenti universitari (ANS) - ottobre 2023;
2014;126075;182168;308243;Anagrafe Nazionale degli Studenti universitari (ANS) - ottobre 2023;
2013;126058;182068;308126;Anagrafe Nazionale degli Studenti universitari (ANS) - ottobre 2023;
2012;123865;179087;302952;Anagrafe Nazionale degli Studenti universitari (ANS) - ottobre 2023;
2011;122053;175119;297172;Anagrafe Nazionale degli Studenti universitari (ANS) - ottobre 2023;
2010;118009;168253;286262;Anagrafe Nazionale degli Studenti universitari (ANS) - ottobre 2023;
2009;122.877;169.933;292.810;Rilevazione Istruzione Universitaria;
2008;125.050;169.927;294.977;Rilevazione Istruzione Universitaria;
2007;126.017;174.114;300.131;Rilevazione Istruzione Universitaria;
2006;128.106;173.270;301.376;Rilevazione Istruzione Universitaria;
2005;128.869;172.429;301.298;Rilevazione Istruzione Universitaria;
2004;114.123;154.698;268.821;Rilevazione Istruzione Universitaria;
2003;103.355;131.584;234.939;Rilevazione Istruzione Universitaria;
2002;88.045;113.073;201.118;Rilevazione Istruzione Universitaria;
2001;74.623;97.183;171.806;Rilevazione Istruzione Universitaria;
