DATA;CODICE_REGIONE;NOME_REGIONE;CODICE_PROVINCIA;NOME_PROVINCIA;NOME_COMUNE;NUMERO
01/11/2021;01;Piemonte;001;Torino;GRUGLIASCO;430
01/11/2021;01;Piemonte;001;Torino;TORINO;1789
01/11/2021;01;Piemonte;002;Vercelli;VERCELLI;99
01/11/2021;01;Piemonte;003;Novara;NOVARA;105
01/11/2021;01;Piemonte;004;Cuneo;CUNEO;25
01/11/2021;01;Piemonte;006;Alessandria;ALESSANDRIA;24
01/11/2021;03;Lombardia;012;Varese;BUSTO ARSIZIO;10
01/11/2021;03;Lombardia;012;Varese;CASTELLANZA;28
01/11/2021;03;Lombardia;012;Varese;VARESE;100
01/11/2021;03;Lombardia;013;Como;COMO;195
01/11/2021;03;Lombardia;014;Sondrio;SONDRIO;30
01/11/2021;03;Lombardia;015;Milano;Cinisello Balsamo;44
01/11/2021;03;Lombardia;015;Milano;MILANO;5604
01/11/2021;03;Lombardia;015;Milano;SESTO SAN GIOVANNI;199
01/11/2021;03;Lombardia;015;Milano;Vimodrone;35
01/11/2021;03;Lombardia;016;Bergamo;BERGAMO;109
01/11/2021;03;Lombardia;016;Bergamo;DALMINE;48
01/11/2021;03;Lombardia;017;Brescia;BRESCIA;420
01/11/2021;03;Lombardia;018;Pavia;PAVIA;1461
01/11/2021;03;Lombardia;019;Cremona;CREMONA;48
01/11/2021;03;Lombardia;020;Mantova;MANTOVA;8
01/11/2021;03;Lombardia;097;Lecco;LECCO;200
01/11/2021;03;Lombardia;098;Lodi;LODI;40
01/11/2021;03;Lombardia;108;Monza e della Brianza;MONZA;20
01/11/2021;04;Trentino-Alto Adige;021;Bolzano;BOLZANO;573
01/11/2021;04;Trentino-Alto Adige;021;Bolzano;BRESSANONE;111
01/11/2021;04;Trentino-Alto Adige;021;Bolzano;BRUNICO;12
01/11/2021;04;Trentino-Alto Adige;022;Trento;ROVERETO;85
01/11/2021;04;Trentino-Alto Adige;022;Trento;TRENTO;1111
01/11/2021;05;Veneto;023;Verona;VERONA;438
01/11/2021;05;Veneto;026;Treviso;TREVISO;8
01/11/2021;05;Veneto;027;Venezia;VENEZIA;586
01/11/2021;05;Veneto;028;Padova;LEGNARO;24
01/11/2021;05;Veneto;028;Padova;PADOVA;1273
01/11/2021;06;Friuli-Venezia Giulia;030;Udine;GEMONA DEL FRIULI;64
01/11/2021;06;Friuli-Venezia Giulia;030;Udine;UDINE;386
01/11/2021;06;Friuli-Venezia Giulia;031;Gorizia;GORIZIA;97
01/11/2021;06;Friuli-Venezia Giulia;032;Trieste;TRIESTE;478
01/11/2021;06;Friuli-Venezia Giulia;093;Pordenone;PORDENONE;94
01/11/2021;07;Liguria;009;Savona;SAVONA;25
01/11/2021;07;Liguria;010;Genova;GENOVA;990
01/11/2021;08;Emilia-Romagna;033;Piacenza;PIACENZA;250
01/11/2021;08;Emilia-Romagna;034;Parma;PARMA;618
01/11/2021;08;Emilia-Romagna;035;Reggio nell'Emilia;REGGIO EMILIA;131
01/11/2021;08;Emilia-Romagna;036;Modena;MODENA;624
01/11/2021;08;Emilia-Romagna;037;Bologna;BOLOGNA;1559
01/11/2021;08;Emilia-Romagna;038;Ferrara;FERRARA;313
01/11/2021;08;Emilia-Romagna;040;Forl�-Cesena;CESENA;102
01/11/2021;08;Emilia-Romagna;040;Forl�-Cesena;FORLI';120
01/11/2021;08;Emilia-Romagna;099;Rimini;RIMINI;90
01/11/2021;09;Toscana;045;Massa-Carrara;Carrara;25
01/11/2021;09;Toscana;048;Firenze;CALENZANO;75
01/11/2021;09;Toscana;048;Firenze;FIRENZE;1476
01/11/2021;09;Toscana;048;Firenze;SESTO FIORENTINO;91
01/11/2021;09;Toscana;050;Pisa;PISA;542
01/11/2021;09;Toscana;050;Pisa;San Giuliano Terme;720
01/11/2021;09;Toscana;051;Arezzo;AREZZO;25
01/11/2021;09;Toscana;052;Siena;Monteriggioni;342
01/11/2021;09;Toscana;052;Siena;SIENA;991
01/11/2021;10;Umbria;054;Perugia;PERUGIA;885
01/11/2021;10;Umbria;055;Terni;TERNI;43
01/11/2021;11;Marche;041;Pesaro e Urbino;PESARO;24
01/11/2021;11;Marche;041;Pesaro e Urbino;URBINO;1240
01/11/2021;11;Marche;042;Ancona;ANCONA;362
01/11/2021;11;Marche;043;Macerata;CAMERINO;1102
