AnnoA;AteneoCOD;AteneoNOME;CorsoTIPO;ScuolaNOME;Isc_M;Isc_F
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Anatomia patologica;0;2
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Anestesia Rianimazione, Terapia intensiva e del dolore;16;14
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;CARDIOCHIRURGIA;1;1
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Chirurgia Generale;8;18
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;CHIRURGIA MAXILLO FACCIALE;2;1
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Chirurgia odontostomatologica;7;1
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Chirurgia plastica, ricostruttiva ed estetica;1;1
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;CHIRURGIA TORACICA;3;0
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Chirurgia vascolare;2;0
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Clinica bovina;13;4
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;DERMATOLOGIA E VENEREOLOGIA;1;3
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Ematologia;3;2
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;ENDOCRINOLOGIA E MALATTIE DEL METABOLISMO;1;3
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;GASTROENTEROLOGIA;2;13
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Geriatria;4;4
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Igiene e medicina preventiva;5;3
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Malattie dell'Apparato Cardiovascolare;9;5
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Malattie dell'apparato digerente;1;4
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;MALATTIE DELL'APPARATO RESPIRATORIO;3;2
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Malattie Infettive e Tropicali;2;2
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Medicina del lavoro;0;4
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Medicina d'emergenza-urgenza;1;4
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;MEDICINA FISICA E RIABILITATIVA;3;6
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Medicina interna;8;10
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Medicina legale;1;1
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;MEDICINA NUCLEARE;2;0
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;MICROBIOLOGIA E VIROLOGIA;1;0
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Nefrologia;2;4
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;NEUROCHIRURGIA;6;4
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Neurologia;1;4
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Neuropsichiatria infantile;0;4
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Oftalmologia;0;4
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;ONCOLOGIA MEDICA;2;7
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Ortognatodonzia;11;13
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;ORTOPEDIA E TRAUMATOLOGIA;8;6
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;OTORINOLARINGOIATRIA;0;5
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;PATOLOGIA CLINICA E BIOCHIMICA CLINICA;1;3
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Pediatria;4;16
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Professioni legali;26;89
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Psichiatria;2;9
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;PSICOLOGIA CLINICA;2;3
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;PSICOLOGIA CLINICA - per psicologi;8;18
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Psicologia della salute;1;24
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;RADIODIAGNOSTICA;10;10
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;Radioterapia;1;3
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;SCIENZA DELL'ALIMENTAZIONE;0;2
2014/2015;101;Torino;SCUOLE DI SPECIALIZZAZIONE;UROLOGIA;6;0
2014/2015;102;Torino Politecnico;SCUOLE DI SPECIALIZZAZIONE;Beni Architettonici e del Paesaggio;4;18
2014/2015;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;Anestesia e rianimazione e terapia intensiva;4;8
2014/2015;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;Anestesia Rianimazione, Terapia intensiva e del dolore;17;32
2014/2015;201;Piemonte Orientale;SCUOLE DI SPECIALIZZAZIONE;Chirurgia Generale;9;10
