CorsoTIPO;AteneoCOD;AteneoNOME;Sesso;Ciclo;Isc
DR;101;Torino;F;38;209
DR;102;Torino Politecnico;F;38;120
DR;201;Piemonte Orientale;F;38;49
DR;401;Bra Scienze Gastronomiche;F;38;4
DR;1001;Genova;F;38;217
DR;1201;Castellanza LIUC;F;38;6
DR;1202;Insubria;F;38;37
DR;1301;Novedrate e-Campus - telematica;F;38;10
DR;1501;Milano;F;38;283
DR;1502;Milano Politecnico;F;38;249
DR;1503;Milano Bocconi;F;38;17
DR;1504;Milano Cattolica;F;38;168
DR;1505;Milano IULM;F;38;11
DR;1508;Milano San Raffaele;F;38;34
DR;1509;Milano Bicocca;F;38;179
DR;1510;Rozzano (MI) Humanitas University;F;38;24
DR;1601;Bergamo;F;38;41
DR;1701;Brescia;F;38;49
DR;1801;Pavia;F;38;129
DR;1802;Pavia IUSS;F;38;75
DR;2101;Bolzano;F;38;28
DR;2201;Trento;F;38;124
DR;2301;Verona;F;38;105
DR;2701;Ca' Foscari Venezia;F;38;53
DR;2702;Venezia Iuav;F;38;21
DR;2801;Padova;F;38;318
DR;3001;Udine;F;38;54
DR;3201;Trieste;F;38;94
DR;3202;Trieste SISSA;F;38;19
DR;3401;Parma;F;38;101
DR;3601;Modena e Reggio Emilia;F;38;107
DR;3701;Bologna;F;38;478
DR;3801;Ferrara;F;38;79
DR;4101;Urbino;F;38;33
DR;4201;Marche;F;38;64
DR;4301;Macerata;F;38;28
DR;4302;Camerino;F;38;69
DR;4601;Lucca IMT;F;38;28
DR;4801;Firenze;F;38;157
DR;5001;Pisa;F;38;178
DR;5002;Pisa Normale;F;38;33
DR;5003;Pisa S.Anna;F;38;59
DR;5201;Siena;F;38;138
DR;5202;Siena Stranieri;F;38;8
DR;5401;Perugia;F;38;99
DR;5403;Perugia Stranieri;F;38;5
DR;5601;Tuscia;F;38;61
DR;5801;Roma La Sapienza;F;38;714
DR;5802;Roma Tor Vergata;F;38;225
DR;5803;Roma LUMSA;F;38;15
DR;5805;Roma LUISS;F;38;22
DR;5806;Roma Foro Italico;F;38;9
DR;5807;Roma Tre;F;38;103
DR;5808;Roma Biomedico;F;38;38
DR;5809;Roma UNINT;F;38;5
DR;5810;Roma Marconi - telematica;F;38;12
DR;5812;Roma Europea;F;38;6
DR;5813;Roma UNINETTUNO - telematica;F;38;7
DR;5814;Roma  Mercatorum - telematica;F;38;8
DR;5815;Roma UNICUSANO - telematica;F;38;12
DR;5817;Roma Link Campus;F;38;6
DR;6001;Cassino;F;38;30
DR;6201;Sannio;F;38;18
DR;6301;Napoli Federico II;F;38;391
DR;6302;Napoli Parthenope;F;38;31
DR;6303;Napoli L'Orientale;F;38;35
DR;6304;Napoli Benincasa;F;38;5
DR;6306;Napoli Vanvitelli;F;38;189
DR;6307;Napoli Pegaso - telematica;F;38;5
DR;6501;Salerno;F;38;102
DR;6601;L'Aquila;F;38;62
DR;6603;L'Aquila GSSI;F;38;20
DR;6701;Teramo;F;38;32
DR;6901;Chieti e Pescara;F;38;91
DR;7001;Molise;F;38;31
DR;7101;Foggia;F;38;111
DR;7201;Bari;F;38;156
DR;7202;Bari Politecnico;F;38;49
DR;7203;Casamassima - G.Degennaro;F;38;4
DR;7501;Salento;F;38;90
DR;7601;Basilicata;F;38;47
DR;7801;Calabria;F;38;68
DR;7901;Catanzaro;F;38;50
DR;8001;Reggio Calabria;F;38;22
DR;8003;Reggio Calabria - Dante Alighieri;F;38;2
DR;8201;Palermo;F;38;190
DR;8301;Messina;F;38;68
DR;8601;Enna KORE;F;38;24
DR;8701;Catania;F;38;104
DR;9001;Sassari;F;38;65
DR;9201;Cagliari;F;38;65
DR;101;Torino;M;38;165
DR;102;Torino Politecnico;M;38;326
DR;201;Piemonte Orientale;M;38;40
DR;401;Bra Scienze Gastronomiche;M;38;4
DR;1001;Genova;M;38;260
DR;1201;Castellanza LIUC;M;38;6
DR;1202;Insubria;M;38;40
DR;1301;Novedrate e-Campus - telematica;M;38;6
DR;1501;Milano;M;38;227
DR;1502;Milano Politecnico;M;38;471
DR;1503;Milano Bocconi;M;38;31
DR;1504;Milano Cattolica;M;38;135
DR;1505;Milano IULM;M;38;8
DR;1508;Milano San Raffaele;M;38;21
DR;1509;Milano Bicocca;M;38;149
DR;1510;Rozzano (MI) Humanitas University;M;38;18
DR;1601;Bergamo;M;38;40
DR;1701;Brescia;M;38;92
DR;1801;Pavia;M;38;147
DR;1802;Pavia IUSS;M;38;74
DR;2101;Bolzano;M;38;62
DR;2201;Trento;M;38;166
DR;2301;Verona;M;38;86
DR;2701;Ca' Foscari Venezia;M;38;56
DR;2702;Venezia Iuav;M;38;14
DR;2801;Padova;M;38;367
DR;3001;Udine;M;38;52
DR;3201;Trieste;M;38;105
DR;3202;Trieste SISSA;M;38;62
DR;3401;Parma;M;38;109
DR;3601;Modena e Reggio Emilia;M;38;153
DR;3701;Bologna;M;38;503
DR;3801;Ferrara;M;38;74
DR;4101;Urbino;M;38;28
DR;4201;Marche;M;38;61
DR;4301;Macerata;M;38;14
DR;4302;Camerino;M;38;79
DR;4601;Lucca IMT;M;38;47
DR;4801;Firenze;M;38;196
DR;5001;Pisa;M;38;235
DR;5002;Pisa Normale;M;38;66
DR;5003;Pisa S.Anna;M;38;67
DR;5201;Siena;M;38;84
DR;5202;Siena Stranieri;M;38;3
DR;5401;Perugia;M;38;90
DR;5403;Perugia Stranieri;M;38;7
DR;5601;Tuscia;M;38;56
DR;5801;Roma La Sapienza;M;38;629
DR;5802;Roma Tor Vergata;M;38;219
