AnnoS;AteneoCOD;AteneoNOME;CorsoTIPO;Sesso;Lau
2016;101;Torino;DR;M;127
2016;102;Torino Politecnico;DR;M;116
2016;201;Piemonte Orientale;DR;M;23
2016;1001;Genova;DR;M;147
2016;1201;Castellanza LIUC;DR;M;5
2016;1202;Insubria;DR;M;30
2016;1501;Milano;DR;M;124
2016;1502;Milano Politecnico;DR;M;188
2016;1503;Milano Bocconi;DR;M;21
2016;1504;Milano Cattolica;DR;M;56
2016;1505;Milano IULM;DR;M;7
2016;1508;Milano San Raffaele;DR;M;15
2016;1509;Milano Bicocca;DR;M;71
2016;1601;Bergamo;DR;M;36
2016;1701;Brescia;DR;M;31
2016;1801;Pavia;DR;M;81
2016;1802;Pavia IUSS;DR;M;12
2016;2101;Bolzano;DR;M;13
2016;2201;Trento;DR;M;93
2016;2301;Verona;DR;M;81
2016;2701;Venezia C� Foscari;DR;M;44
2016;2702;Venezia Iuav;DR;M;23
2016;2801;Padova;DR;M;208
2016;3001;Udine;DR;M;57
2016;3201;Trieste;DR;M;56
2016;3202;Trieste SISSA;DR;M;45
2016;3401;Parma;DR;M;75
2016;3601;Modena e Reggio Emilia;DR;M;59
2016;3701;Bologna;DR;M;250
2016;3801;Ferrara;DR;M;59
2016;4101;Urbino;DR;M;5
2016;4201;Marche;DR;M;74
2016;4301;Macerata;DR;M;16
2016;4302;Camerino;DR;M;39
2016;4601;Lucca - IMT;DR;M;23
2016;4801;Firenze;DR;M;148
2016;5001;Pisa;DR;M;120
2016;5002;Pisa Normale;DR;M;47
2016;5003;Pisa S.Anna;DR;M;48
2016;5201;Siena;DR;M;62
2016;5202;Siena Stranieri;DR;M;1
2016;5401;Perugia;DR;M;38
2016;5403;Perugia Stranieri;DR;M;1
2016;5601;Tuscia;DR;M;34
2016;5801;Roma La Sapienza;DR;M;401
2016;5802;Roma Tor Vergata;DR;M;211
2016;5803;Roma LUMSA;DR;M;8
2016;5805;Roma LUISS;DR;M;18
2016;5806;Roma Foro Italico;DR;M;6
2016;5807;Roma Tre;DR;M;100
2016;5808;Roma Biomedico;DR;M;14
2016;5809;Roma UNINT;DR;M;3
2016;5810;Roma Marconi;DR;M;11
2016;5812;Roma Europea;DR;M;5
2016;6001;Cassino;DR;M;27
2016;6201;Sannio;DR;M;14
2016;6301;Napoli Federico II;DR;M;204
2016;6302;Napoli Parthenope;DR;M;40
2016;6303;Napoli L'Orientale;DR;M;12
2016;6304;Napoli Benincasa;DR;M;0
2016;6306;Napoli Vanvitelli;DR;M;59
2016;6501;Salerno;DR;M;81
2016;6601;L'Aquila;DR;M;70
2016;6701;Teramo;DR;M;15
2016;6901;Chieti e Pescara;DR;M;53
2016;7001;Molise;DR;M;12
2016;7101;Foggia;DR;M;24
2016;7201;Bari;DR;M;66
2016;7202;Bari Politecnico;DR;M;28
2016;7203;Casamassima - J.Monnet;DR;M;6
2016;7501;Salento;DR;M;42
2016;7601;Basilicata;DR;M;19
2016;7801;Calabria;DR;M;35
2016;7901;Catanzaro;DR;M;20
2016;8001;Reggio Calabria;DR;M;19
2016;8201;Palermo;DR;M;101
2016;8301;Messina;DR;M;51
2016;8601;Enna - KORE;DR;M;12
2016;8701;Catania;DR;M;39
2016;9201;Cagliari;DR;M;91
2015;101;Torino;DR;M;125
2015;102;Torino Politecnico;DR;M;154
2015;201;Piemonte Orientale;DR;M;19
2015;1001;Genova;DR;M;141
2015;1201;Castellanza LIUC;DR;M;0
2015;1202;Insubria;DR;M;24
2015;1501;Milano;DR;M;187
2015;1502;Milano Politecnico;DR;M;179
2015;1503;Milano Bocconi;DR;M;20
2015;1504;Milano Cattolica;DR;M;80
2015;1505;Milano IULM;DR;M;5
2015;1508;Milano San Raffaele;DR;M;18
2015;1509;Milano Bicocca;DR;M;90
2015;1601;Bergamo;DR;M;38
2015;1701;Brescia;DR;M;41
2015;1801;Pavia;DR;M;98
2015;1802;Pavia IUSS;DR;M;15
2015;2101;Bolzano;DR;M;16
2015;2201;Trento;DR;M;111
2015;2301;Verona;DR;M;64
2015;2701;Venezia C� Foscari;DR;M;49
2015;2702;Venezia Iuav;DR;M;20
2015;2801;Padova;DR;M;239
2015;3001;Udine;DR;M;50
2015;3201;Trieste;DR;M;63
2015;3202;Trieste SISSA;DR;M;42
2015;3401;Parma;DR;M;76
2015;3601;Modena e Reggio Emilia;DR;M;56
2015;3701;Bologna;DR;M;245
2015;3801;Ferrara;DR;M;61
2015;4101;Urbino;DR;M;16
2015;4201;Marche;DR;M;53
2015;4301;Macerata;DR;M;19
2015;4302;Camerino;DR;M;32
2015;4601;Lucca - IMT;DR;M;9
2015;4801;Firenze;DR;M;159
2015;5001;Pisa;DR;M;148
2015;5002;Pisa Normale;DR;M;53
2015;5003;Pisa S.Anna;DR;M;46
2015;5201;Siena;DR;M;63
2015;5202;Siena Stranieri;DR;M;2
2015;5401;Perugia;DR;M;53
2015;5403;Perugia Stranieri;DR;M;0
2015;5601;Tuscia;DR;M;35
2015;5801;Roma La Sapienza;DR;M;412
2015;5802;Roma Tor Vergata;DR;M;228
2015;5803;Roma LUMSA;DR;M;3
2015;5805;Roma LUISS;DR;M;20
2015;5806;Roma Foro Italico;DR;M;9
2015;5807;Roma Tre;DR;M;88
2015;5808;Roma Biomedico;DR;M;6
2015;5810;Roma Marconi;DR;M;16
2015;5812;Roma Europea;DR;M;6
2015;5815;Roma UNICUSANO;DR;M;23
2015;5816;Roma San Raffaele;DR;M;3
2015;6001;Cassino;DR;M;27
2015;6201;Sannio;DR;M;17
2015;6301;Napoli Federico II;DR;M;215
2015;6302;Napoli Parthenope;DR;M;21
2015;6303;Napoli L'Orientale;DR;M;8
2015;6304;Napoli Benincasa;DR;M;1
2015;6306;Napoli Vanvitelli;DR;M;70
2015;6501;Salerno;DR;M;62
2015;6601;L'Aquila;DR;M;48
2015;6701;Teramo;DR;M;16
2015;6901;Chieti e Pescara;DR;M;49
2015;7001;Molise;DR;M;19
2015;7101;Foggia;DR;M;12
2015;7201;Bari;DR;M;93
2015;7202;Bari Politecnico;DR;M;26
2015;7203;Casamassima - J.Monnet;DR;M;14
2015;7501;Salento;DR;M;45
2015;7601;Basilicata;DR;M;30
2015;7801;Calabria;DR;M;60
2015;7901;Catanzaro;DR;M;18
2015;8001;Reggio Calabria;DR;M;20
2015;8201;Palermo;DR;M;131
2015;8301;Messina;DR;M;51
2015;8601;Enna - KORE;DR;M;5
2015;8701;Catania;DR;M;49
2015;9001;Sassari;DR;M;54
2015;9201;Cagliari;DR;M;87
2014;101;Torino;DR;M;102
2014;102;Torino Politecnico;DR;M;170
2014;201;Piemonte Orientale;DR;M;28
2014;1001;Genova;DR;M;161
2014;1201;Castellanza LIUC;DR;M;3
2014;1202;Insubria;DR;M;24
2014;1501;Milano;DR;M;214
2014;1502;Milano Politecnico;DR;M;251
2014;1503;Milano Bocconi;DR;M;18
2014;1504;Milano Cattolica;DR;M;72
2014;1505;Milano IULM;DR;M;5
2014;1508;Milano San Raffaele;DR;M;13
2014;1509;Milano Bicocca;DR;M;81
2014;1601;Bergamo;DR;M;47
2014;1701;Brescia;DR;M;35
2014;1801;Pavia;DR;M;108
2014;1802;Pavia IUSS;DR;M;8
2014;2101;Bolzano;DR;M;15
2014;2201;Trento;DR;M;92
2014;2301;Verona;DR;M;75
2014;2701;Venezia C� Foscari;DR;M;36
2014;2801;Padova;DR;M;230
2014;3001;Udine;DR;M;60
2014;3201;Trieste;DR;M;48
2014;3202;Trieste SISSA;DR;M;40
2014;3401;Parma;DR;M;57
2014;3601;Modena e Reggio Emilia;DR;M;56
2014;3701;Bologna;DR;M;255
2014;3801;Ferrara;DR;M;56
2014;4101;Urbino;DR;M;27
2014;4201;Marche;DR;M;53
2014;4301;Macerata;DR;M;28
2014;4302;Camerino;DR;M;31
2014;4601;Lucca - IMT;DR;M;13
2014;4801;Firenze;DR;M;145
2014;5001;Pisa;DR;M;115
2014;5002;Pisa Normale;DR;M;46
2014;5003;Pisa S.Anna;DR;M;42
2014;5201;Siena;DR;M;81
2014;5202;Siena Stranieri;DR;M;3
2014;5401;Perugia;DR;M;50
2014;5403;Perugia Stranieri;DR;M;2
2014;5601;Tuscia;DR;M;36
2014;5801;Roma La Sapienza;DR;M;421
2014;5802;Roma Tor Vergata;DR;M;227
2014;5803;Roma LUMSA;DR;M;8
2014;5805;Roma LUISS;DR;M;21
2014;5806;Roma Foro Italico;DR;M;3
2014;5807;Roma Tre;DR;M;97
2014;5808;Roma Biomedico;DR;M;10
2014;5809;Roma UNINT;DR;M;1
2014;5810;Roma Marconi;DR;M;10
2014;5812;Roma Europea;DR;M;4
2014;6001;Cassino;DR;M;21
2014;6201;Sannio;DR;M;16
2014;6301;Napoli Federico II;DR;M;187
2014;6302;Napoli Parthenope;DR;M;31
2014;6303;Napoli L'Orientale;DR;M;8
2014;6304;Napoli Benincasa;DR;M;2
2014;6306;Napoli Vanvitelli;DR;M;67
2014;6501;Salerno;DR;M;60
2014;6601;L'Aquila;DR;M;58
2014;6701;Teramo;DR;M;12
2014;6901;Chieti e Pescara;DR;M;48
2014;7001;Molise;DR;M;8
2014;7101;Foggia;DR;M;12
2014;7201;Bari;DR;M;104
2014;7202;Bari Politecnico;DR;M;21
2014;7203;Casamassima - J.Monnet;DR;M;9
2014;7501;Salento;DR;M;59
2014;7601;Basilicata;DR;M;22
2014;7801;Calabria;DR;M;36
2014;7901;Catanzaro;DR;M;12
2014;8001;Reggio Calabria;DR;M;29
2014;8201;Palermo;DR;M;142
2014;8301;Messina;DR;M;86
2014;8601;Enna - KORE;DR;M;12
2014;8701;Catania;DR;M;77
2014;9001;Sassari;DR;M;60
2014;9201;Cagliari;DR;M;80
2013;101;Torino;DR;M;136
2013;102;Torino Politecnico;DR;M;137
2013;201;Piemonte Orientale;DR;M;29
2013;1001;Genova;DR;M;152
2013;1201;Castellanza LIUC;DR;M;3
2013;1202;Insubria;DR;M;27
2013;1501;Milano;DR;M;168
