ANNO_ACCADEMICO;COD_ISTITUTO;TIPO_ISTITUTO;NOME_ISTITUTO;COMUNE_SEDE;CODICE_GETTITO;DESCRIZIONE_GETTITO;IMPORTO_CORSI_PREACCADEMICI;IMPORTO_CORSI_SUP_VO;IMPORTO_CORSI_ACCADEMICI_NO
2018-2019;001101001272;Accademie delle Belle Arti;ALBERTINA;TORINO;01a;Tasse e contributi per iscrizione e frequenza;0;0;1180770
2018-2019;001101001272;Accademie delle Belle Arti;ALBERTINA;TORINO;02a;Tasse per esami di ammissione ed esami finali;0;0;30862
2018-2019;001101001272;Accademie delle Belle Arti;ALBERTINA;TORINO;03a;Tassa regionale per il DSU versata all'Istituto;0;0;0
2018-2019;001101001272;Accademie delle Belle Arti;ALBERTINA;TORINO;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;119700
2018-2019;001101001272;Accademie delle Belle Arti;ALBERTINA;TORINO;04;Diritti di segreteria;0;0;16050
2018-2019;001101001272;Accademie delle Belle Arti;ALBERTINA;TORINO;05;Altro da studenti non costituenti gettito;0;0;21664
2018-2019;015101015146;Accademie delle Belle Arti;BRERA;MILANO;01a;Tasse e contributi per iscrizione e frequenza;0;0;6348670
2018-2019;015101015146;Accademie delle Belle Arti;BRERA;MILANO;02a;Tasse per esami di ammissione ed esami finali;0;0;609485
2018-2019;015101015146;Accademie delle Belle Arti;BRERA;MILANO;03a;Tassa regionale per il DSU versata all'Istituto;0;0;601300
2018-2019;015101015146;Accademie delle Belle Arti;BRERA;MILANO;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;0
2018-2019;015101015146;Accademie delle Belle Arti;BRERA;MILANO;04;Diritti di segreteria;0;0;64650
2018-2019;015101015146;Accademie delle Belle Arti;BRERA;MILANO;05;Altro da studenti non costituenti gettito;0;0;68720
2018-2019;027101027042;Accademie delle Belle Arti;;VENEZIA;01a;Tasse e contributi per iscrizione e frequenza;0;0;1297196
2018-2019;027101027042;Accademie delle Belle Arti;;VENEZIA;02a;Tasse per esami di ammissione ed esami finali;0;0;31699
2018-2019;027101027042;Accademie delle Belle Arti;;VENEZIA;03a;Tassa regionale per il DSU versata all'Istituto;0;0;0
2018-2019;027101027042;Accademie delle Belle Arti;;VENEZIA;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;209871
2018-2019;027101027042;Accademie delle Belle Arti;;VENEZIA;04;Diritti di segreteria;0;0;2400
2018-2019;027101027042;Accademie delle Belle Arti;;VENEZIA;05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;037101037006;Accademie delle Belle Arti;;BOLOGNA;01a;Tasse e contributi per iscrizione e frequenza;0;1448,33;1877803,12
2018-2019;037101037006;Accademie delle Belle Arti;;BOLOGNA;02a;Tasse per esami di ammissione ed esami finali;0;90,11;65758,23
2018-2019;037101037006;Accademie delle Belle Arti;;BOLOGNA;03a;Tassa regionale per il DSU versata all'Istituto;0;0;0
2018-2019;037101037006;Accademie delle Belle Arti;;BOLOGNA;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;140;259732,23
2018-2019;037101037006;Accademie delle Belle Arti;;BOLOGNA;04;Diritti di segreteria;0;0;0
2018-2019;037101037006;Accademie delle Belle Arti;;BOLOGNA;05;Altro da studenti non costituenti gettito;0;397;28145
2018-2019;041101041067;Accademie delle Belle Arti;;URBINO (PU);01a;Tasse e contributi per iscrizione e frequenza;0;0;508457
2018-2019;041101041067;Accademie delle Belle Arti;;URBINO (PU);02a;Tasse per esami di ammissione ed esami finali;0;0;12712
2018-2019;041101041067;Accademie delle Belle Arti;;URBINO (PU);03a;Tassa regionale per il DSU versata all'Istituto;0;0;69720
2018-2019;041101041067;Accademie delle Belle Arti;;URBINO (PU);03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;0
2018-2019;041101041067;Accademie delle Belle Arti;;URBINO (PU);04;Diritti di segreteria;0;0;510
2018-2019;041101041067;Accademie delle Belle Arti;;URBINO (PU);05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;043101043023;Accademie delle Belle Arti;;MACERATA;01a;Tasse e contributi per iscrizione e frequenza;0;0;1086204
2018-2019;043101043023;Accademie delle Belle Arti;;MACERATA;02a;Tasse per esami di ammissione ed esami finali;0;0;28698
2018-2019;043101043023;Accademie delle Belle Arti;;MACERATA;03a;Tassa regionale per il DSU versata all'Istituto;0;3000;114740
2018-2019;043101043023;Accademie delle Belle Arti;;MACERATA;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;0
2018-2019;043101043023;Accademie delle Belle Arti;;MACERATA;04;Diritti di segreteria;0;0;8970
2018-2019;043101043023;Accademie delle Belle Arti;;MACERATA;05;Altro da studenti non costituenti gettito;0;0;15206
2018-2019;045101045003;Accademie delle Belle Arti;;CARRARA;01a;Tasse e contributi per iscrizione e frequenza;0;0;921183,92
2018-2019;045101045003;Accademie delle Belle Arti;;CARRARA;02a;Tasse per esami di ammissione ed esami finali;0;0;33815,77
2018-2019;045101045003;Accademie delle Belle Arti;;CARRARA;03a;Tassa regionale per il DSU versata all'Istituto;0;0;0
2018-2019;045101045003;Accademie delle Belle Arti;;CARRARA;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;115360
2018-2019;045101045003;Accademie delle Belle Arti;;CARRARA;04;Diritti di segreteria;0;0;6330
2018-2019;045101045003;Accademie delle Belle Arti;;CARRARA;05;Altro da studenti non costituenti gettito;0;0;15360
