AnnoA;CorsoTIPO;ClasseNUMERO;ClasseNOME;Diploma_tipo;Sesso;Imm
2022/2023;Laurea - dm 270/04;L/DS;Scienze della difesa e della sicurezza;Altro diploma;F;3
2022/2023;Laurea - dm 270/04;L/DS;Scienze della difesa e della sicurezza;Diploma di istruzione professionale;F;2
2022/2023;Laurea - dm 270/04;L/DS;Scienze della difesa e della sicurezza;Diploma di istruzione tecnica;F;6
2022/2023;Laurea - dm 270/04;L/DS;Scienze della difesa e della sicurezza;Liceo artistico;F;2
2022/2023;Laurea - dm 270/04;L/DS;Scienze della difesa e della sicurezza;Liceo classico;F;9
2022/2023;Laurea - dm 270/04;L/DS;Scienze della difesa e della sicurezza;Liceo delle scienze umane;F;7
2022/2023;Laurea - dm 270/04;L/DS;Scienze della difesa e della sicurezza;Liceo linguistico;F;3
2022/2023;Laurea - dm 270/04;L/DS;Scienze della difesa e della sicurezza;Liceo scientifico;F;24
2022/2023;Laurea - dm 270/04;L/DS;Scienze della difesa e della sicurezza;Altro diploma;M;13
2022/2023;Laurea - dm 270/04;L/DS;Scienze della difesa e della sicurezza;Diploma di istruzione professionale;M;5
2022/2023;Laurea - dm 270/04;L/DS;Scienze della difesa e della sicurezza;Diploma di istruzione tecnica;M;45
2022/2023;Laurea - dm 270/04;L/DS;Scienze della difesa e della sicurezza;Liceo artistico;M;1
2022/2023;Laurea - dm 270/04;L/DS;Scienze della difesa e della sicurezza;Liceo classico;M;16
2022/2023;Laurea - dm 270/04;L/DS;Scienze della difesa e della sicurezza;Liceo delle scienze umane;M;7
2022/2023;Laurea - dm 270/04;L/DS;Scienze della difesa e della sicurezza;Liceo linguistico;M;5
2022/2023;Laurea - dm 270/04;L/DS;Scienze della difesa e della sicurezza;Liceo scientifico;M;111
2022/2023;Laurea - dm 270/04;L/GASTR;Scienze, culture e politiche della gastronomia;Altro diploma;F;36
2022/2023;Laurea - dm 270/04;L/GASTR;Scienze, culture e politiche della gastronomia;Diploma di istruzione professionale;F;132
2022/2023;Laurea - dm 270/04;L/GASTR;Scienze, culture e politiche della gastronomia;Diploma di istruzione tecnica;F;43
2022/2023;Laurea - dm 270/04;L/GASTR;Scienze, culture e politiche della gastronomia;Liceo artistico;F;6
2022/2023;Laurea - dm 270/04;L/GASTR;Scienze, culture e politiche della gastronomia;Liceo classico;F;13
2022/2023;Laurea - dm 270/04;L/GASTR;Scienze, culture e politiche della gastronomia;Liceo delle scienze umane;F;18
2022/2023;Laurea - dm 270/04;L/GASTR;Scienze, culture e politiche della gastronomia;Liceo linguistico;F;20
2022/2023;Laurea - dm 270/04;L/GASTR;Scienze, culture e politiche della gastronomia;Liceo scientifico;F;21
2022/2023;Laurea - dm 270/04;L/GASTR;Scienze, culture e politiche della gastronomia;Altro diploma;M;41
2022/2023;Laurea - dm 270/04;L/GASTR;Scienze, culture e politiche della gastronomia;Diploma di istruzione professionale;M;140
2022/2023;Laurea - dm 270/04;L/GASTR;Scienze, culture e politiche della gastronomia;Diploma di istruzione tecnica;M;65
2022/2023;Laurea - dm 270/04;L/GASTR;Scienze, culture e politiche della gastronomia;Liceo artistico;M;1
2022/2023;Laurea - dm 270/04;L/GASTR;Scienze, culture e politiche della gastronomia;Liceo classico;M;12
2022/2023;Laurea - dm 270/04;L/GASTR;Scienze, culture e politiche della gastronomia;Liceo delle scienze umane;M;6
2022/2023;Laurea - dm 270/04;L/GASTR;Scienze, culture e politiche della gastronomia;Liceo linguistico;M;8
2022/2023;Laurea - dm 270/04;L/GASTR;Scienze, culture e politiche della gastronomia;Liceo scientifico;M;53
2022/2023;Laurea - dm 270/04;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Altro diploma;F;670
2022/2023;Laurea - dm 270/04;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Diploma di istruzione professionale;F;1609
2022/2023;Laurea - dm 270/04;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Diploma di istruzione tecnica;F;1646
2022/2023;Laurea - dm 270/04;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Liceo artistico;F;154
2022/2023;Laurea - dm 270/04;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Liceo classico;F;615
2022/2023;Laurea - dm 270/04;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Liceo delle scienze umane;F;1661
2022/2023;Laurea - dm 270/04;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Liceo linguistico;F;821
2022/2023;Laurea - dm 270/04;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Liceo musicale e coreutico;F;20
2022/2023;Laurea - dm 270/04;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Liceo scientifico;F;2317
2022/2023;Laurea - dm 270/04;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Altro diploma;M;227
2022/2023;Laurea - dm 270/04;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Diploma di istruzione professionale;M;554
2022/2023;Laurea - dm 270/04;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Diploma di istruzione tecnica;M;1024
2022/2023;Laurea - dm 270/04;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Liceo artistico;M;18
2022/2023;Laurea - dm 270/04;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Liceo classico;M;113
