AnnoA;CorsoTIPO;Continente;CittadinanzaNOME;Isc_S
2022/2023;M2;Asia;Afghanistan;7
2022/2023;M2;Europa;Albania;66
2022/2023;M2;Africa;Algeria;4
2022/2023;M2;Africa;Angola;1
2022/2023;M2;Asia;Arabia Saudita;7
2022/2023;M2;America;Argentina;15
2022/2023;M2;Asia;Armenia;1
2022/2023;M2;Oceania;Australia;6
2022/2023;M2;Europa;Austria;2
2022/2023;M2;Asia;Azerbaigian;4
2022/2023;M2;America;Bahamas;1
2022/2023;M2;Asia;Bangladesh;3
2022/2023;M2;Europa;Belgio;7
2022/2023;M2;Africa;Benin;1
2022/2023;M2;Europa;Bielorussia;5
2022/2023;M2;America;Bolivia;5
2022/2023;M2;Europa;Bosnia-Erzegovina;2
2022/2023;M2;America;Brasile;30
2022/2023;M2;Asia;Brunei Darussalam;1
2022/2023;M2;Europa;Bulgaria;12
2022/2023;M2;Africa;Burkina Faso;4
2022/2023;M2;Africa;Camerun;14
2022/2023;M2;America;Canada;8
2022/2023;M2;America;Cile;10
2022/2023;M2;Asia;Cina;6
2022/2023;M2;Europa;Cipro;10
2022/2023;M2;America;Colombia;38
2022/2023;M2;Africa;Congo;2
2022/2023;M2;Asia;Corea del Nord;1
2022/2023;M2;Asia;Corea del Sud;8
2022/2023;M2;America;Costa Rica;4
2022/2023;M2;Europa;Croazia;9
2022/2023;M2;America;Cuba;2
2022/2023;M2;Europa;Danimarca;4
2022/2023;M2;America;Ecuador;13
2022/2023;M2;Africa;Egitto;27
2022/2023;M2;America;El Salvador;1
2022/2023;M2;Europa;Estonia;1
2022/2023;M2;Africa;Etiopia;9
2022/2023;M2;Europa;Federazione russa;20
2022/2023;M2;Asia;Filippine;5
2022/2023;M2;Europa;Finlandia;2
2022/2023;M2;Europa;Francia;28
2022/2023;M2;Asia;Georgia;1
2022/2023;M2;Europa;Germania;38
2022/2023;M2;Africa;Ghana;1
2022/2023;M2;America;Giamaica;1
2022/2023;M2;Africa;Gibuti;1
2022/2023;M2;Asia;Giordania;10
2022/2023;M2;Europa;Grecia;113
2022/2023;M2;America;Guyana;1
2022/2023;M2;America;Honduras;1
2022/2023;M2;Asia;India;61
2022/2023;M2;Asia;Indonesia;4
2022/2023;M2;Asia;Iran;24
2022/2023;M2;Asia;Iraq;7
2022/2023;M2;Europa;Irlanda;2
2022/2023;M2;Asia;Israele;9
2022/2023;M2;Asia;Kazakhstan;4
2022/2023;M2;Africa;Kenya;6
2022/2023;M2;Asia;Kirghizistan;2
2022/2023;M2;Africa;Lesotho;1
2022/2023;M2;Europa;Lettonia;5
2022/2023;M2;Asia;Libano;13
2022/2023;M2;Africa;Libia;10
2022/2023;M2;Europa;Lituania;2
2022/2023;M2;Europa;Lussemburgo;1
2022/2023;M2;Europa;Macedonia del Nord;3
2022/2023;M2;Africa;Madagascar;2
2022/2023;M2;Africa;Malawi;3
2022/2023;M2;Asia;Malaysia;3
2022/2023;M2;Africa;Mali;2
2022/2023;M2;Europa;Malta;2
2022/2023;M2;Africa;Marocco;7
2022/2023;M2;Africa;Mauritania;1
2022/2023;M2;America;Messico;15
2022/2023;M2;Europa;Moldova;4
2022/2023;M2;Europa;Montenegro;2
2022/2023;M2;Africa;Mozambico;5
2022/2023;M2;Asia;Myanmar/Birmania;1
2022/2023;M2;Africa;Namibia;2
2022/2023;M2;Asia;Nepal;4
2022/2023;M2;America;Nicaragua;1
2022/2023;M2;Africa;Niger;3
2022/2023;M2;Africa;Nigeria;10
2022/2023;M2;non disponibile;non disponibile;17
2022/2023;M2;Europa;Norvegia;1
2022/2023;M2;Asia;Oman;1
2022/2023;M2;Europa;Paesi Bassi;10
2022/2023;M2;Asia;Pakistan;21
2022/2023;M2;Asia;Palestina;4
2022/2023;M2;America;Panama;3
2022/2023;M2;America;Paraguay;3
2022/2023;M2;America;Per�;23
2022/2023;M2;Europa;Polonia;14
2022/2023;M2;Europa;Portogallo;9
2022/2023;M2;Asia;Qatar;1
2022/2023;M2;Europa;Regno Unito;16
2022/2023;M2;Europa;Repubblica ceca;3
2022/2023;M2;Africa;Repubblica Democratica del Congo;3
2022/2023;M2;America;Repubblica Dominicana;2
2022/2023;M2;Europa;Romania;46
2022/2023;M2;Africa;Ruanda;1
2022/2023;M2;Europa;San Marino;7
2022/2023;M2;Africa;Senegal;1
2022/2023;M2;Europa;Serbia;3
2022/2023;M2;Africa;Sierra Leone;1
2022/2023;M2;Asia;Singapore;1
2022/2023;M2;Asia;Siria;13
2022/2023;M2;Europa;Slovacchia;3
2022/2023;M2;Europa;Slovenia;4
2022/2023;M2;Africa;Somalia;2
2022/2023;M2;Europa;Spagna;26
2022/2023;M2;Asia;Sri Lanka;1
2022/2023;M2;America;Stati Uniti d'America;30
2022/2023;M2;Africa;Sud Sudan;1
2022/2023;M2;Africa;Sudafrica;3
2022/2023;M2;Africa;Sudan;7
2022/2023;M2;Europa;Svezia;1
2022/2023;M2;Europa;Svizzera;20
2022/2023;M2;Asia;Taiwan;3
2022/2023;M2;Asia;Thailandia;2
2022/2023;M2;Africa;Togo;2
2022/2023;M2;America;Trinidad e Tobago;1
2022/2023;M2;Africa;Tunisia;13
2022/2023;M2;Europa;Turchia;86
2022/2023;M2;Asia;Turkmenistan;1
2022/2023;M2;Europa;Ucraina;18
2022/2023;M2;Africa;Uganda;4
2022/2023;M2;Europa;Ungheria;7
2022/2023;M2;America;Uruguay;1
2022/2023;M2;Asia;Uzbekistan;5
2022/2023;M2;America;Venezuela;1
2022/2023;M2;Asia;Vietnam;3
