AnnoA;CorsoTIPO;Continente;CittadinanzaNOME;Isc_S
2022/2023;M1;Asia;Afghanistan;14
2022/2023;M1;Europa;Albania;110
2022/2023;M1;Africa;Algeria;17
2022/2023;M1;Europa;Andorra;1
2022/2023;M1;Africa;Angola;1
2022/2023;M1;Asia;Arabia Saudita;8
2022/2023;M1;America;Argentina;68
2022/2023;M1;Asia;Armenia;5
2022/2023;M1;Oceania;Australia;7
2022/2023;M1;Europa;Austria;19
2022/2023;M1;Asia;Azerbaigian;2
2022/2023;M1;Asia;Bangladesh;7
2022/2023;M1;America;Barbados;2
2022/2023;M1;Europa;Belgio;34
2022/2023;M1;America;Belize;3
2022/2023;M1;Africa;Benin;3
2022/2023;M1;Europa;Bielorussia;12
2022/2023;M1;America;Bolivia;9
2022/2023;M1;Europa;Bosnia-Erzegovina;4
2022/2023;M1;Africa;Botswana;4
2022/2023;M1;America;Brasile;81
2022/2023;M1;Europa;Bulgaria;16
2022/2023;M1;Africa;Burkina Faso;11
2022/2023;M1;Africa;Burundi;1
2022/2023;M1;Asia;Cambogia;1
2022/2023;M1;Africa;Camerun;16
2022/2023;M1;America;Canada;29
2022/2023;M1;America;Cile;30
2022/2023;M1;Asia;Cina;48
2022/2023;M1;Europa;Cipro;12
2022/2023;M1;America;Colombia;85
2022/2023;M1;Africa;Congo;2
2022/2023;M1;Asia;Corea del Sud;3
2022/2023;M1;Africa;Costa d'Avorio;4
2022/2023;M1;America;Costa Rica;11
2022/2023;M1;Europa;Croazia;15
2022/2023;M1;America;Cuba;5
2022/2023;M1;Europa;Danimarca;5
2022/2023;M1;America;Dominica;3
2022/2023;M1;America;Ecuador;62
2022/2023;M1;Africa;Egitto;29
2022/2023;M1;America;El Salvador;11
2022/2023;M1;Asia;Emirati Arabi Uniti;1
2022/2023;M1;Africa;Eritrea;1
2022/2023;M1;Europa;Estonia;1
2022/2023;M1;Africa;Eswatini;2
2022/2023;M1;Africa;Etiopia;12
2022/2023;M1;Europa;Federazione russa;94
2022/2023;M1;Oceania;Figi;1
2022/2023;M1;Asia;Filippine;20
2022/2023;M1;Europa;Finlandia;3
2022/2023;M1;Europa;Francia;109
2022/2023;M1;Africa;Gabon;1
2022/2023;M1;Africa;Gambia;7
2022/2023;M1;Asia;Georgia;8
2022/2023;M1;Europa;Germania;108
2022/2023;M1;Africa;Ghana;22
2022/2023;M1;America;Giamaica;1
2022/2023;M1;Asia;Giappone;6
2022/2023;M1;Asia;Giordania;8
2022/2023;M1;Europa;Grecia;118
2022/2023;M1;America;Guatemala;9
2022/2023;M1;Africa;Guinea;2
2022/2023;M1;Africa;Guinea equatoriale;2
2022/2023;M1;America;Guyana;2
2022/2023;M1;America;Honduras;22
2022/2023;M1;Asia;India;685
2022/2023;M1;Asia;Indonesia;12
2022/2023;M1;Asia;Iran;26
2022/2023;M1;Asia;Iraq;5
2022/2023;M1;Europa;Irlanda;16
2022/2023;M1;Europa;Islanda;1
2022/2023;M1;Oceania;Isole Salomone;1
2022/2023;M1;Asia;Israele;11
2022/2023;M1;Asia;Kazakhstan;16
2022/2023;M1;Africa;Kenya;18
2022/2023;M1;Europa;Kosovo;4
2022/2023;M1;Asia;Kuwait;3
2022/2023;M1;Asia;Laos;1
2022/2023;M1;Africa;Lesotho;1
2022/2023;M1;Europa;Lettonia;2
2022/2023;M1;Asia;Libano;26
2022/2023;M1;Africa;Libia;8
2022/2023;M1;Europa;Liechtenstein;1
2022/2023;M1;Europa;Lituania;5
2022/2023;M1;Europa;Lussemburgo;6
2022/2023;M1;Europa;Macedonia del Nord;3
2022/2023;M1;Africa;Madagascar;1
2022/2023;M1;Africa;Malawi;7
2022/2023;M1;Asia;Malaysia;2
2022/2023;M1;Africa;Mali;2
2022/2023;M1;Europa;Malta;4
2022/2023;M1;Africa;Marocco;65
2022/2023;M1;Africa;Maurizio;3
2022/2023;M1;America;Messico;62
2022/2023;M1;Europa;Moldova;25
2022/2023;M1;Asia;Mongolia;1
2022/2023;M1;Europa;Montenegro;3
2022/2023;M1;Africa;Mozambico;6
2022/2023;M1;Asia;Myanmar/Birmania;1
2022/2023;M1;Africa;Namibia;3
2022/2023;M1;Asia;Nepal;4
2022/2023;M1;America;Nicaragua;6
2022/2023;M1;Africa;Nigeria;39
2022/2023;M1;non disponibile;non disponibile;5
2022/2023;M1;Europa;Norvegia;12
2022/2023;M1;Oceania;Nuova Zelanda;1
2022/2023;M1;Asia;Oman;1
2022/2023;M1;Europa;Paesi Bassi;36
2022/2023;M1;Asia;Pakistan;19
2022/2023;M1;Asia;Palestina;5
2022/2023;M1;America;Panama;3
2022/2023;M1;America;Paraguay;18
2022/2023;M1;America;Per�;120
2022/2023;M1;Europa;Polonia;29
2022/2023;M1;Europa;Portogallo;23
2022/2023;M1;Europa;Regno Unito;34
2022/2023;M1;Europa;Repubblica ceca;8
2022/2023;M1;Africa;Repubblica Democratica del Congo;3
2022/2023;M1;America;Repubblica Dominicana;49
2022/2023;M1;Europa;Romania;204
2022/2023;M1;Africa;Ruanda;5
2022/2023;M1;America;Saint Kitts e Nevis;2
2022/2023;M1;America;Saint Vincent e Grenadine;1
2022/2023;M1;Europa;San Marino;24
2022/2023;M1;America;Santa Lucia;2
2022/2023;M1;Africa;Senegal;3
2022/2023;M1;Europa;Serbia;23
2022/2023;M1;Africa;Sierra Leone;1
2022/2023;M1;Asia;Singapore;1
2022/2023;M1;Asia;Siria;8
2022/2023;M1;Europa;Slovacchia;3
2022/2023;M1;Europa;Slovenia;3
