ANNO_ACCADEMICO;Area_Istituto;TIPO_ISTITUTO;NOME_ISTITUTO;COMUNE_ISTITUTO;COD_ISTITUTO;REGIONE_ISTITUTO;TIPO_CORSO;CLASSE_ETA';ISCRITTIx ETA'
2022-2023;Area Artistica;Accademia di Belle Arti statale;;BARI;7238;PUGLIA;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;169
2022-2023;Area Artistica;Accademia di Belle Arti statale;;BARI;7238;PUGLIA;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;540
2022-2023;Area Artistica;Accademia di Belle Arti statale;;BARI;7238;PUGLIA;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;69
2022-2023;Area Artistica;Accademia di Belle Arti statale;;BARI;7238;PUGLIA;AFAM_Corso Diploma accademico 1L;30 anni e oltre;49
2022-2023;Area Artistica;Accademia di Belle Arti statale;;BARI;7238;PUGLIA;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;38
2022-2023;Area Artistica;Accademia di Belle Arti statale;;BARI;7238;PUGLIA;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;48
2022-2023;Area Artistica;Accademia di Belle Arti statale;;BARI;7238;PUGLIA;AFAM_Corso Diploma accademico 2L;30 anni e oltre;38
2022-2023;Area Artistica;Accademia di Belle Arti statale;"Politecnico delle Arti ""Gaetano Donizetti - Giacomo Carrara""";BERGAMO;7313;LOMBARDIA;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;20
2022-2023;Area Artistica;Accademia di Belle Arti statale;"Politecnico delle Arti ""Gaetano Donizetti - Giacomo Carrara""";BERGAMO;7313;LOMBARDIA;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;128
2022-2023;Area Artistica;Accademia di Belle Arti statale;"Politecnico delle Arti ""Gaetano Donizetti - Giacomo Carrara""";BERGAMO;7313;LOMBARDIA;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;25
2022-2023;Area Artistica;Accademia di Belle Arti statale;"Politecnico delle Arti ""Gaetano Donizetti - Giacomo Carrara""";BERGAMO;7313;LOMBARDIA;AFAM_Corso Diploma accademico 1L;30 anni e oltre;17
2022-2023;Area Artistica;Accademia di Belle Arti statale;"Politecnico delle Arti ""Gaetano Donizetti - Giacomo Carrara""";BERGAMO;7313;LOMBARDIA;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;10
2022-2023;Area Artistica;Accademia di Belle Arti statale;"Politecnico delle Arti ""Gaetano Donizetti - Giacomo Carrara""";BERGAMO;7313;LOMBARDIA;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;8
2022-2023;Area Artistica;Accademia di Belle Arti statale;"Politecnico delle Arti ""Gaetano Donizetti - Giacomo Carrara""";BERGAMO;7313;LOMBARDIA;AFAM_Corso Diploma accademico 2L;30 anni e oltre;9
2022-2023;Area Artistica;Accademia di Belle Arti statale;;BOLOGNA;7195;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;204
2022-2023;Area Artistica;Accademia di Belle Arti statale;;BOLOGNA;7195;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;902
2022-2023;Area Artistica;Accademia di Belle Arti statale;;BOLOGNA;7195;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;123
2022-2023;Area Artistica;Accademia di Belle Arti statale;;BOLOGNA;7195;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 1L;30 anni e oltre;39
2022-2023;Area Artistica;Accademia di Belle Arti statale;;BOLOGNA;7195;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;290
2022-2023;Area Artistica;Accademia di Belle Arti statale;;BOLOGNA;7195;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;286
2022-2023;Area Artistica;Accademia di Belle Arti statale;;BOLOGNA;7195;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 2L;30 anni e oltre;89
2022-2023;Area Artistica;Accademia di Belle Arti statale;;BOLOGNA;7195;EMILIA ROMAGNA;AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L;da 18 a 19 anni;10
2022-2023;Area Artistica;Accademia di Belle Arti statale;;BOLOGNA;7195;EMILIA ROMAGNA;AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L;da 20 a 24 anni;51
2022-2023;Area Artistica;Accademia di Belle Arti statale;;BOLOGNA;7195;EMILIA ROMAGNA;AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L;da 25 a 29 anni;5
2022-2023;Area Artistica;Accademia di Belle Arti statale;;BOLOGNA;7195;EMILIA ROMAGNA;AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L;30 anni e oltre;4
2022-2023;Area Artistica;Accademia di Belle Arti statale;;BOLOGNA;7195;EMILIA ROMAGNA;AFAM_Corso Vecchio Ordinamento (ad esaurim.);30 anni e oltre;1
2022-2023;Area Artistica;Accademia di Belle Arti statale;;CARRARA;7213;TOSCANA;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;134
2022-2023;Area Artistica;Accademia di Belle Arti statale;;CARRARA;7213;TOSCANA;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;444
2022-2023;Area Artistica;Accademia di Belle Arti statale;;CARRARA;7213;TOSCANA;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;81
2022-2023;Area Artistica;Accademia di Belle Arti statale;;CARRARA;7213;TOSCANA;AFAM_Corso Diploma accademico 1L;30 anni e oltre;66
