AnnoA;AnnoNascita;SESSO;Isc
2022/2023;1987 e precedenti;F;100587
2022/2023;1987 e precedenti;M;75913
2022/2023;1988;F;9897
2022/2023;1988;M;7282
2022/2023;1989;F;10867
2022/2023;1989;M;8092
2022/2023;1990;F;12324
2022/2023;1990;M;9700
2022/2023;1991;F;14061
2022/2023;1991;M;11379
2022/2023;1992;F;16870
2022/2023;1992;M;13794
2022/2023;1993;F;19783
2022/2023;1993;M;16509
2022/2023;1994;F;23722
2022/2023;1994;M;20540
2022/2023;1995;F;29791
2022/2023;1995;M;26652
2022/2023;1996;F;39827
2022/2023;1996;M;35334
2022/2023;1997;F;55867
2022/2023;1997;M;48182
2022/2023;1998;F;79595
2022/2023;1998;M;65102
2022/2023;1999;F;108326
2022/2023;1999;M;83347
2022/2023;2000;F;120829
2022/2023;2000;M;91189
2022/2023;2001;F;143480
2022/2023;2001;M;102201
2022/2023;2002;F;145296
2022/2023;2002;M;104869
2022/2023;2003 e sucessivi;F;148201
2022/2023;2003 e sucessivi;M;109951
2021/2022;1986 e precedenti;F;92755
2021/2022;1986 e precedenti;M;71977
2021/2022;1987;F;8979
2021/2022;1987;M;6499
2021/2022;1988;F;10455
2021/2022;1988;M;7984
2021/2022;1989;F;11673
2021/2022;1989;M;9092
2021/2022;1990;F;13599
2021/2022;1990;M;10950
2021/2022;1991;F;15701
2021/2022;1991;M;13246
2021/2022;1992;F;19365
2021/2022;1992;M;16569
2021/2022;1993;F;23593
2021/2022;1993;M;20441
2021/2022;1994;F;29068
2021/2022;1994;M;26083
2021/2022;1995;F;38249
2021/2022;1995;M;34631
2021/2022;1996;F;54138
2021/2022;1996;M;47451
2021/2022;1997;F;78347
2021/2022;1997;M;64908
2021/2022;1998;F;107581
2021/2022;1998;M;83547
2021/2022;1999;F;116171
2021/2022;1999;M;88244
2021/2022;2000;F;141825
2021/2022;2000;M;102984
2021/2022;2001;F;144134
2021/2022;2001;M;103718
2021/2022;2002 e successivi;F;144527
2021/2022;2002 e successivi;M;106179
2020/2021;1985 e precedenti;F;88214
2020/2021;1985 e precedenti;M;71093
2020/2021;1986;F;8809
2020/2021;1986;M;6305
2020/2021;1987;F;9678
2020/2021;1987;M;7309
2020/2021;1988;F;11481
2020/2021;1988;M;8953
2020/2021;1989;F;13139
2020/2021;1989;M;10382
2020/2021;1990;F;15546
2020/2021;1990;M;13086
2020/2021;1991;F;18681
2020/2021;1991;M;16118
2020/2021;1992;F;23633
2020/2021;1992;M;20839
2020/2021;1993;F;29421
2020/2021;1993;M;26385
2020/2021;1994;F;37808
2020/2021;1994;M;34509
2020/2021;1995;F;52861
2020/2021;1995;M;47098
2020/2021;1996;F;76833
2020/2021;1996;M;65196
2020/2021;1997;F;104778
2020/2021;1997;M;83480
2020/2021;1998;F;114217
2020/2021;1998;M;88900
2020/2021;1999;F;137141
2020/2021;1999;M;100508
2020/2021;2000;F;142634
2020/2021;2000;M;105075
2020/2021;2001 e successivi;F;145272
2020/2021;2001 e successivi;M;105990
2019/2020;1984 e precedenti;F;75566
2019/2020;1984 e precedenti;M;63351
2019/2020;1985;F;7909
2019/2020;1985;M;5830
2019/2020;1986;F;8613
2019/2020;1986;M;6451
2019/2020;1987;F;9832
2019/2020;1987;M;7731
2019/2020;1988;F;12002
2019/2020;1988;M;9781
2019/2020;1989;F;14054
2019/2020;1989;M;11702
2019/2020;1990;F;17671
2019/2020;1990;M;15373
2019/2020;1991;F;22066
2019/2020;1991;M;19535
2019/2020;1992;F;28931
2019/2020;1992;M;26100
2019/2020;1993;F;38015
2019/2020;1993;M;34503
2019/2020;1994;F;52558
2019/2020;1994;M;46566
2019/2020;1995;F;74971
2019/2020;1995;M;63872
2019/2020;1996;F;101775
2019/2020;1996;M;82566
2019/2020;1997;F;110249
2019/2020;1997;M;87836
2019/2020;1998;F;132692
2019/2020;1998;M;98977
2019/2020;1999;F;134623
2019/2020;1999;M;99733
2019/2020;2000 e successivi;F;139565
2019/2020;2000 e successivi;M;103535
2018/2019;1983 e precedenti;F;70133
2018/2019;1983 e precedenti;M;61039
2018/2019;1984;F;7619
2018/2019;1984;M;5557
2018/2019;1985;F;8548
2018/2019;1985;M;6485
2018/2019;1986;F;9476
2018/2019;1986;M;7420
2018/2019;1987;F;11311
2018/2019;1987;M;9032
2018/2019;1988;F;14089
