AnnoS;AteneoCOD;AteneoNOME;ClasseNUMERO;CorsoNOME;SedeC;SedeP;Sesso;Lau
2011;6307;Napoli Pegaso - telematica;LMG/01;Giurisprudenza;NAPOLI;63;M;1162
2012;6307;Napoli Pegaso - telematica;LMG/01;Giurisprudenza;NAPOLI;63;M;1109
2016;6307;Napoli Pegaso - telematica;LMG/01;Giurisprudenza;NAPOLI;63;M;1054
2014;6307;Napoli Pegaso - telematica;LMG/01;Giurisprudenza;NAPOLI;63;M;1010
2017;6307;Napoli Pegaso - telematica;LMG/01;Giurisprudenza;NAPOLI;63;M;952
2013;6307;Napoli Pegaso - telematica;LMG/01;Giurisprudenza;NAPOLI;63;M;879
2010;5601;Tuscia;15;Scienze Organizzative e Gestionali;VITERBO;56;M;844
2011;5815;Roma UNICUSANO - telematica;15;Scienze Politiche e Relazioni Internazionali;ROMA;58;M;809
2013;5815;Roma UNICUSANO - telematica;L-36;Scienze Politiche e Relazioni Internazionali;ROMA;58;M;790
2015;6307;Napoli Pegaso - telematica;LMG/01;Giurisprudenza;NAPOLI;63;M;768
2017;6301;Napoli Federico II;LMG/01;Corso di Laurea Magistrale in Giurisprudenza;NAPOLI;63;F;712
2011;5601;Tuscia;15;Scienze Organizzative e Gestionali;VITERBO;56;M;689
2014;5815;Roma UNICUSANO - telematica;L-36;Scienze Politiche e Relazioni Internazionali;ROMA;58;M;675
2012;5601;Tuscia;15;Scienze Organizzative e Gestionali;VITERBO;56;M;674
2011;6301;Napoli Federico II;LMG/01;Giurisprudenza;NAPOLI;63;F;651
2011;6901;Chieti e Pescara;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);CHIETI;69;F;635
2017;5815;Roma UNICUSANO - telematica;L-36;Scienze Politiche e Relazioni Internazionali;ROMA;58;M;607
2017;1504;Milano Cattolica;L-12;Scienze Linguistiche;MILANO;15;F;599
2012;6301;Napoli Federico II;LMG/01;Giurisprudenza;NAPOLI;63;F;594
2016;1503;Milano Bocconi;L-18;Economia Aziendale e Management;MILANO;15;M;586
2015;1504;Milano Cattolica;L-12;Scienze Linguistiche;MILANO;15;F;584
2013;1502;Milano Politecnico;LM-04;Architettura;MILANO;15;F;579
2016;6301;Napoli Federico II;LMG/01;Corso di Laurea Magistrale in Giurisprudenza;NAPOLI;63;F;578
2010;6901;Chieti e Pescara;34;Corso di Laurea in Scienze Psicologiche;CHIETI;69;F;570
2016;1504;Milano Cattolica;L-12;Scienze Linguistiche;MILANO;15;F;569
2017;3701;Bologna;LMG/01;Giurisprudenza;BOLOGNA;37;F;566
2016;6901;Chieti e Pescara;L-24;Laurea in Scienze e Tecniche Psicologiche;CHIETI;69;F;556
2014;1502;Milano Politecnico;LM-04;Architettura;MILANO;15;F;553
2011;1504;Milano Cattolica;3;Scienze Linguistiche;MILANO;15;F;552
2010;1504;Milano Cattolica;3;Scienze Linguistiche;MILANO;15;F;550
2010;6301;Napoli Federico II;LMG/01;Giurisprudenza;NAPOLI;63;F;546
2014;6901;Chieti e Pescara;L-24;Laurea in Scienze e Tecniche Psicologiche;CHIETI;69;F;543
2015;6901;Chieti e Pescara;L-24;Laurea in Scienze e Tecniche Psicologiche;CHIETI;69;F;541
2015;5815;Roma UNICUSANO - telematica;L-36;Scienze Politiche e Relazioni Internazionali;ROMA;58;M;539
2015;1503;Milano Bocconi;L-18;Economia Aziendale e Management;MILANO;15;M;536
2011;1503;Milano Bocconi;17;Economia Aziendale e Management;MILANO;15;M;531
2015;1504;Milano Cattolica;L-18;Economia e Gestione Aziendale;MILANO;15;M;529
2017;6901;Chieti e Pescara;L-24;Laurea in Scienze e Tecniche Psicologiche;CHIETI;69;F;523
2013;1503;Milano Bocconi;L-18;Economia Aziendale e Management;MILANO;15;M;521
2016;1504;Milano Cattolica;L-18;Economia e Gestione Aziendale;MILANO;15;M;520
2013;1504;Milano Cattolica;L-12;Scienze Linguistiche;MILANO;15;F;518
2017;1504;Milano Cattolica;L-18;Economia e Gestione Aziendale;MILANO;15;M;517
2014;1504;Milano Cattolica;L-12;Scienze Linguistiche;MILANO;15;F;516
2010;1503;Milano Bocconi;17;Economia Aziendale e Management;MILANO;15;M;513
2016;1502;Milano Politecnico;LM-04;Architettura;MILANO;15;F;508
2015;1503;Milano Bocconi;L-18;Economia Aziendale e Management;MILANO;15;F;502
2017;5801;Roma La Sapienza;LMG/01;Giurisprudenza;ROMA;58;F;496
2016;3701;Bologna;LMG/01;Giurisprudenza;BOLOGNA;37;F;495
2014;1503;Milano Bocconi;L-18;Economia Aziendale e Management;MILANO;15;M;492
2016;2701;Ca' Foscari Venezia;L-11;Lingue, Culture e Societa dell'Asia e dell'Africa Mediterranea;VENEZIA;27;F;491
2017;6307;Napoli Pegaso - telematica;LMG/01;Giurisprudenza;NAPOLI;63;F;487
2015;1502;Milano Politecnico;LM-04;Architettura;MILANO;15;F;481
2017;6307;Napoli Pegaso - telematica;L-18;Economia Aziendale;NAPOLI;63;M;481
2017;1503;Milano Bocconi;L-18;Economia Aziendale e Management;MILANO;15;M;480
2016;1509;Milano Bicocca;L-19;Scienze dell'Educazione;MILANO;15;F;479
2016;1503;Milano Bocconi;L-18;Economia Aziendale e Management;MILANO;15;F;478
2013;6301;Napoli Federico II;LMG/01;Giurisprudenza;NAPOLI;63;F;477
2014;1509;Milano Bicocca;L-19;Scienze dell'Educazione;MILANO;15;F;471
2017;5801;Roma La Sapienza;L/SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);ROMA;58;F;466
