AnnoA;AnnoNascita;Sesso;CorsoTIPO;Isc
2022/2023;1987 e precedenti;F;M1;12808
2022/2023;1987 e precedenti;M;M1;5245
2022/2023;1988;F;M1;996
2022/2023;1988;M;M1;433
2022/2023;1989;F;M1;980
2022/2023;1989;M;M1;491
2022/2023;1990;F;M1;1104
2022/2023;1990;M;M1;517
2022/2023;1991;F;M1;1123
2022/2023;1991;M;M1;585
2022/2023;1992;F;M1;1330
2022/2023;1992;M;M1;611
2022/2023;1993;F;M1;1398
2022/2023;1993;M;M1;653
2022/2023;1994;F;M1;1537
2022/2023;1994;M;M1;731
2022/2023;1995;F;M1;1719
2022/2023;1995;M;M1;814
2022/2023;1996;F;M1;1890
2022/2023;1996;M;M1;861
2022/2023;1997;F;M1;2042
2022/2023;1997;M;M1;861
2022/2023;1998;F;M1;1947
2022/2023;1998;M;M1;861
2022/2023;1999;F;M1;1783
2022/2023;1999;M;M1;684
2022/2023;2000;F;M1;1271
2022/2023;2000;M;M1;480
2022/2023;2001;F;M1;199
2022/2023;2001;M;M1;93
2022/2023;2002;F;M1;5
2022/2023;2002;M;M1;2
2021/2022;1986 e precedenti;F;M1;14484
2021/2022;1986 e precedenti;M;M1;6434
2021/2022;1987;F;M1;1181
2021/2022;1987;M;M1;558
2021/2022;1988;F;M1;1344
2021/2022;1988;M;M1;651
2021/2022;1989;F;M1;1280
2021/2022;1989;M;M1;612
2021/2022;1990;F;M1;1438
2021/2022;1990;M;M1;696
2021/2022;1991;F;M1;1509
2021/2022;1991;M;M1;734
2021/2022;1992;F;M1;1710
2021/2022;1992;M;M1;815
2021/2022;1993;F;M1;1830
2021/2022;1993;M;M1;893
2021/2022;1994;F;M1;1972
2021/2022;1994;M;M1;860
2021/2022;1995;F;M1;2093
2021/2022;1995;M;M1;985
2021/2022;1996;F;M1;2267
2021/2022;1996;M;M1;1059
2021/2022;1997;F;M1;2103
2021/2022;1997;M;M1;899
2021/2022;1998;F;M1;1784
2021/2022;1998;M;M1;708
2021/2022;1999;F;M1;1315
2021/2022;1999;M;M1;507
2021/2022;2000;F;M1;202
2021/2022;2000;M;M1;67
2021/2022;2001;F;M1;9
2021/2022;2001;M;M1;4
2021/2022;2002 e successivi;F;M1;1
2021/2022;2002 e successivi;M;M1;2
2020/2021;1985 e precedenti;F;M1;12374
2020/2021;1985 e precedenti;M;M1;5351
2020/2021;1986;F;M1;998
2020/2021;1986;M;M1;448
2020/2021;1987;F;M1;1078
2020/2021;1987;M;M1;506
2020/2021;1988;F;M1;1125
2020/2021;1988;M;M1;589
2020/2021;1989;F;M1;1255
2020/2021;1989;M;M1;538
2020/2021;1990;F;M1;1383
2020/2021;1990;M;M1;653
2020/2021;1991;F;M1;1481
2020/2021;1991;M;M1;755
2020/2021;1992;F;M1;1715
2020/2021;1992;M;M1;833
2020/2021;1993;F;M1;1758
2020/2021;1993;M;M1;923
2020/2021;1994;F;M1;1911
2020/2021;1994;M;M1;1025
2020/2021;1995;F;M1;2010
2020/2021;1995;M;M1;983
2020/2021;1996;F;M1;1985
2020/2021;1996;M;M1;960
2020/2021;1997;F;M1;1675
2020/2021;1997;M;M1;735
2020/2021;1998;F;M1;1198
2020/2021;1998;M;M1;496
2020/2021;1999;F;M1;189
2020/2021;1999;M;M1;93
2020/2021;2000;F;M1;9
2020/2021;2000;M;M1;5
2020/2021;2001 e successivi;F;M1;4
2019/2020;1984 e precedenti;F;M1;23473
2019/2020;1984 e precedenti;M;M1;10037
2019/2020;1985;F;M1;2063
2019/2020;1985;M;M1;824
2019/2020;1986;F;M1;2124
2019/2020;1986;M;M1;850
2019/2020;1987;F;M1;2250
2019/2020;1987;M;M1;950
2019/2020;1988;F;M1;2300
2019/2020;1988;M;M1;979
2019/2020;1989;F;M1;2356
2019/2020;1989;M;M1;1008
2019/2020;1990;F;M1;2333
2019/2020;1990;M;M1;1053
2019/2020;1991;F;M1;2478
2019/2020;1991;M;M1;1067
2019/2020;1992;F;M1;2439
2019/2020;1992;M;M1;1149
2019/2020;1993;F;M1;2347
2019/2020;1993;M;M1;1146
2019/2020;1994;F;M1;2272
2019/2020;1994;M;M1;1140
2019/2020;1995;F;M1;1954
2019/2020;1995;M;M1;931
2019/2020;1996;F;M1;1622
2019/2020;1996;M;M1;782
2019/2020;1997;F;M1;1192
2019/2020;1997;M;M1;455
2019/2020;1998;F;M1;179
2019/2020;1998;M;M1;92
2019/2020;1999;F;M1;13
2019/2020;1999;M;M1;11
2019/2020;2000 e successivi;F;M1;4
2018/2019;1983 e precedenti;F;M1;11178
2018/2019;1983 e precedenti;M;M1;4823
