AnnoS;CorsoTIPO;Lau_M;Lau_F;Lau_Ms;Lau_Fs;FonteDati
2022;Master Universitario di II livello;7816;11349;669;693;Elaborazione su dati Anagrafe Nazionale Studenti (dicembre 2023)
2021;Master Universitario di II livello;6450;8650;395;385;Elaborazione su dati Anagrafe Nazionale Studenti (dicembre 2023)
2020;Master Universitario di II livello;6073;7997;578;554;Elaborazione su dati Anagrafe Nazionale Studenti (dicembre 2023)
2019;Master Universitario di II livello;6314;7962;403;410;Elaborazione su dati Anagrafe Nazionale Studenti (dicembre 2023)
2018;Master Universitario di II livello;5922;7653;426;388;Elaborazione su dati Anagrafe Nazionale Studenti (dicembre 2023)
2017;Master Universitario di II livello;5807;7365;388;391;Elaborazione su dati Anagrafe Nazionale Studenti (dicembre 2023)
2016;Master Universitario di II livello;5628;7974;421;575;Indagine sull'Istruzione Universitaria
2015;Master Universitario di II livello;5167;7720;513;912;Indagine sull'Istruzione Universitaria
2014;Master Universitario di II livello;5381;7297;474;900;Indagine sull'Istruzione Universitaria
2013;Master Universitario di II livello;5020;6563;327;460;Indagine sull'Istruzione Universitaria
2012;Master Universitario di II livello;5003;6936;346;478;Indagine sull'Istruzione Universitaria
2011;Master Universitario di II livello;4708;6523;348;504;Indagine sull'Istruzione Universitaria
2010;Master Universitario di II livello;4748;7552;356;484;Indagine sull'Istruzione Universitaria
2009;Master Universitario di II livello;4342;6474;386;377;Indagine sull'Istruzione Universitaria
2008;Master Universitario di II livello;4898;6994;377;406;Indagine sull'Istruzione Universitaria
2007;Master Universitario di II livello;3977;5930;275;271;Indagine sull'Istruzione Universitaria
2006;Master Universitario di II livello;4304;7187;290;346;Indagine sull'Istruzione Universitaria
2005;Master Universitario di II livello;4504;5936;245;296;Indagine sull'Istruzione Universitaria
2004;Master Universitario di II livello;3403;4039;189;180;Indagine sull'Istruzione Universitaria
2003;Master Universitario di II livello;1884;1991;139;119;Indagine sull'Istruzione Universitaria
2002;Master Universitario di II livello;819;714;65;37;Indagine sull'Istruzione Universitaria
2001;Master Universitario di II livello;198;267;10;14;Indagine sull'Istruzione Universitaria
