AnnoA;ClasseNUMERO;ClasseNOME;SESSO;Isc
2022/2023;1;Biotecnologie;F;43
2022/2023;1;Biotecnologie;M;18
2022/2023;01/S;Specialistiche in antropologia culturale ed etnologia;F;8
2022/2023;01/S;Specialistiche in antropologia culturale ed etnologia;M;1
2022/2023;2;Scienze dei servizi giuridici;F;81
2022/2023;2;Scienze dei servizi giuridici;M;68
2022/2023;02/S;Specialistiche in archeologia;F;8
2022/2023;02/S;Specialistiche in archeologia;M;1
2022/2023;3;Scienze della mediazione linguistica;F;86
2022/2023;3;Scienze della mediazione linguistica;M;14
2022/2023;03/S;Specialistiche in architettura del paesaggio;F;2
2022/2023;03/S;Specialistiche in architettura del paesaggio;M;1
2022/2023;4;Scienze dell'architettura e dell'ingegneria edile;F;105
2022/2023;4;Scienze dell'architettura e dell'ingegneria edile;M;98
2022/2023;04/S;Specialistiche in architettura e ingegneria edile;F;15
2022/2023;04/S;Specialistiche in architettura e ingegneria edile;M;14
2022/2023;04/S-cu;Scienze dell'architettura e dell'ingegneria edile - Ciclo Unico;F;379
2022/2023;04/S-cu;Scienze dell'architettura e dell'ingegneria edile - Ciclo Unico;M;312
2022/2023;5;Lettere;F;277
2022/2023;5;Lettere;M;84
2022/2023;05/S;Specialistiche in archivistica e biblioteconomia;F;3
2022/2023;6;Scienze del servizio sociale;F;97
2022/2023;6;Scienze del servizio sociale;M;10
2022/2023;06/S;Specialistiche in biologia;F;9
2022/2023;06/S;Specialistiche in biologia;M;5
2022/2023;7;Urbanistica e scienze della pianificazione territoriale e ambientale;F;8
2022/2023;7;Urbanistica e scienze della pianificazione territoriale e ambientale;M;18
2022/2023;8;Ingegneria civile e ambientale;F;89
2022/2023;8;Ingegneria civile e ambientale;M;184
2022/2023;08/S;Specialistiche in biotecnologie industriali;F;2
2022/2023;9;Ingegneria dell'informazione;F;62
2022/2023;9;Ingegneria dell'informazione;M;372
2022/2023;09/S;Specialistiche in biotecnologie mediche, veterinarie e farmaceutiche;F;3
2022/2023;09/S;Specialistiche in biotecnologie mediche, veterinarie e farmaceutiche;M;1
2022/2023;10;Ingegneria industriale;F;86
2022/2023;10;Ingegneria industriale;M;389
2022/2023;100/S;Specialistiche in tecniche e metodi per la societa dell'informazione;M;3
2022/2023;101/S;Specialistiche in teoria della comunicazione;F;3
2022/2023;101/S;Specialistiche in teoria della comunicazione;M;3
2022/2023;102/S;Specialistiche in teoria e tecniche della normazione e dell'informazione giuridica;M;1
2022/2023;103/S;Specialistiche in teorie e metodi del disegno industriale;F;1
2022/2023;103/S;Specialistiche in teorie e metodi del disegno industriale;M;1
2022/2023;104/S;Specialistiche in traduzione letteraria e in traduzione tecnico-scientifica;F;7
2022/2023;104/S;Specialistiche in traduzione letteraria e in traduzione tecnico-scientifica;M;1
2022/2023;11;Lingue e culture moderne;F;229
2022/2023;11;Lingue e culture moderne;M;45
2022/2023;12;Scienze biologiche;F;249
2022/2023;12;Scienze biologiche;M;66
2022/2023;13;Scienze dei beni culturali;F;264
2022/2023;13;Scienze dei beni culturali;M;71
2022/2023;13/S;Specialistiche in editoria, comunicazione multimediale e giornalismo;F;4
2022/2023;13/S;Specialistiche in editoria, comunicazione multimediale e giornalismo;M;4
2022/2023;14;Scienze della comunicazione;F;159
2022/2023;14;Scienze della comunicazione;M;68
2022/2023;14/S;Specialistiche in farmacia e farmacia industriale;F;920
2022/2023;14/S;Specialistiche in farmacia e farmacia industriale;M;271
2022/2023;15;Scienze politiche e delle relazioni internazionali;F;109
2022/2023;15;Scienze politiche e delle relazioni internazionali;M;104
2022/2023;15/S;Specialistiche in filologia e letterature dell'antichita;F;7
2022/2023;15/S;Specialistiche in filologia e letterature dell'antichita;M;2
2022/2023;16;Scienze della Terra;F;11
2022/2023;16;Scienze della Terra;M;22
2022/2023;16/S;Specialistiche in filologia moderna;F;18
2022/2023;16/S;Specialistiche in filologia moderna;M;3
2022/2023;17;Scienze dell'economia e della gestione aziendale;F;474
2022/2023;17;Scienze dell'economia e della gestione aziendale;M;357
2022/2023;17/S;Specialistiche in filosofia e storia della scienza;F;1
2022/2023;17/S;Specialistiche in filosofia e storia della scienza;M;1
2022/2023;18;Scienze dell'educazione e della formazione;F;335
2022/2023;18;Scienze dell'educazione e della formazione;M;39
2022/2023;18/S;Specialistiche in filosofia teoretica, morale, politica ed estetica;F;5
2022/2023;18/S;Specialistiche in filosofia teoretica, morale, politica ed estetica;M;4
2022/2023;18-bis;Scienze della Formazione Primaria - Quadriennale;F;576
2022/2023;18-bis;Scienze della Formazione Primaria - Quadriennale;M;27
2022/2023;19;Scienze dell'amministrazione;F;61
2022/2023;19;Scienze dell'amministrazione;M;59
2022/2023;19/S;Specialistiche in finanza;F;1
2022/2023;20;Scienze e tecnologie agrarie, agroalimentari e forestali;F;58
2022/2023;20;Scienze e tecnologie agrarie, agroalimentari e forestali;M;84
2022/2023;20/S;Specialistiche in fisica;F;2
2022/2023;20/S;Specialistiche in fisica;M;5
2022/2023;21;Scienze e tecnologie chimiche;F;38
2022/2023;21;Scienze e tecnologie chimiche;M;39
2022/2023;21/S;Specialistiche in geografia;F;2
2022/2023;21/S;Specialistiche in geografia;M;2
2022/2023;22;Scienze e tecnologie della navigazione marittima e aerea;F;2
2022/2023;22;Scienze e tecnologie della navigazione marittima e aerea;M;3
2022/2023;22/S;Specialistiche in giurisprudenza;F;44
2022/2023;22/S;Specialistiche in giurisprudenza;M;28
2022/2023;23;Scienze e tecnologie delle arti figurative, della musica, dello spettacolo e della moda;F;59
