﻿_id,AnnoS,AteneoCOD,AteneoNOME,CorsoNOME,CorsoTIPO,Lau
1,2022,7201,Bari,citogenomica clinica e laboratorio di citogenetica,M2,10
2,2022,7201,Bari,gestione delle performance,M2,19
3,2022,7201,Bari,"master ii livello in data science - metodologie, analisi, progettazioni, soluzioni",M2,29
4,2022,7201,Bari,master ii livello in gestione del lavoro e delle relazioni sindacali,M2,11
5,2022,7201,Bari,master universitario internazionale di ii livello in chirurgia orale avanzata e chirurgia implantare - 2nd level international master course: avanced oral surgery and dental implants,M2,82
6,2022,7201,Bari,psicologia giuridica e neuropsicologia forense,M2,22
7,2022,7201,Bari,scienze dei prodotti cosmetici,M2,4
8,2022,7201,Bari,scuola in ospedale istruzione domiciliare,M2,9
9,2022,7201,Bari,"terrorismo, prevenzione della radicalizzazione e integrazione interreligiosa e interculturale",M2,5
10,2022,7202,Bari Politecnico,master in economia circolare,M2,46
11,2022,7202,Bari Politecnico,pianificazione territoriale e ambientale,M2,2
12,2022,6202,Benevento Giustino Fortunato - telematica,i processi strategici e gli strumenti operativi per la dirigenza scolastica iii edizione,M2,95
13,2022,1601,Bergamo,cardiologia e tecnologie applicate alla cardiochirurgia,M2,9
14,2022,1601,Bergamo,crisi d’impresa e ristrutturazioni aziendali,M2,13
15,2022,1601,Bergamo,diritto delle migrazioni,M2,20
16,2022,1601,Bergamo,valutazione multidimensionale psicologica e tecniche per l’intervento nei contesti socio-sanitari,M2,34
17,2022,3701,Bologna,"gestione e riutilizzo di beni e aziende confiscati alle mafie pio la torre""",M2,35
18,2022,3701,Bologna,alimentazione ed educazione alla salute,M2,21
19,2022,3701,Bologna,alta formazione e qualificazione in cure palliative,M2,18
20,2022,3701,Bologna,analisi chimiche e chimico tossicologiche forensi,M2,18
21,2022,3701,Bologna,anestesia e analgesia dei piccoli animali,M2,22
22,2022,3701,Bologna,cardiologia pediatrica e dell’eta’ evolutiva,M2,11
23,2022,3701,Bologna,chirurgia implantare e ossea ricostruttiva,M2,31
24,2022,3701,Bologna,chirurgia orale ricostruttiva,M2,1
25,2022,3701,Bologna,costruzioni in legno,M2,12
26,2022,3701,Bologna,dermatologia pediatrica,M2,12
27,2022,3701,Bologna,diritto bancario dellunione  law and practice of the banking union,M2,16
28,2022,3701,Bologna,endodonzia clinica,M2,11
29,2022,3701,Bologna,endoscopia avanzata,M2,4
30,2022,3701,Bologna,fitoterapia veterinaria,M2,9
31,2022,3701,Bologna,funzioni direttive e gestione dei servizi sanitari,M2,28
32,2022,3701,Bologna,"gestione e co-produzione di processi partecipativi, comunit e reti di prossimit",M2,27
33,2022,3701,Bologna,governance e innovazioni di welfare locale,M2,31
34,2022,3701,Bologna,ingegneria clinica e dispositivi medici,M2,14
35,2022,3701,Bologna,leadership e direzione strategica della scuola,M2,22
36,2022,3701,Bologna,malattie metaboliche ereditarie e screening neonatale,M2,17
37,2022,3701,Bologna,materiali e prodotti polimerici per il settore biomedicale,M2,7
38,2022,3701,Bologna,medicina del sonno,M2,16
39,2022,3701,Bologna,minimally invasive and robotic pediatric surgery,M2,6
40,2022,3701,Bologna,minimally invasive gynecologic surgery,M2,1
41,2022,3701,Bologna,odontoiatria conservativa e protesi estetica,M2,7
42,2022,3701,Bologna,odontoiatria conservativa estetica,M2,4
43,2022,3701,Bologna,odontoiatria del sonno,M2,14
44,2022,3701,Bologna,odontoiatria infantile e ortodonzia intercettiva,M2,16
45,2022,3701,Bologna,oncologia ginecologica,M2,19
46,2022,3701,Bologna,politiche e gestione dei servizi per la salute. europa-america latina,M2,8
47,2022,3701,Bologna,public management and innovation,M2,21
48,2022,3701,Bologna,soft tissue management around teeth and implants,M2,30
49,2022,3701,Bologna,"space missions science, design and applications",M2,9
50,2022,3701,Bologna,sustainable and integrated mobility in urban regions,M2,6
51,2022,1701,Brescia,"anestesia, terapia intensiva neonatale e pediatrica",M2,12
52,2022,1701,Brescia,endodonzia clinica e microchirurgica,M2,18
53,2022,1701,Brescia,odontoiatria digitale,M2,13
54,2022,2701,Ca' Foscari Venezia,economics and finance,M2,3
55,2022,2701,Ca' Foscari Venezia,management dei beni e delle attività culturali,M2,9
56,2022,2701,Ca' Foscari Venezia,management del welfare,M2,9
57,2022,2701,Ca' Foscari Venezia,mobility innovation and management,M2,10
58,2022,2701,Ca' Foscari Venezia,progettazione avanzata nell’insegnamento della lingua e cultura italiane a stranieri,M2,7
59,2022,2701,Ca' Foscari Venezia,pubblica amministrazione,M2,25
60,2022,2701,Ca' Foscari Venezia,science and management of climate change,M2,7
61,2022,2701,Ca' Foscari Venezia,studi strategici e sicurezza internazionale,M2,55
62,2022,9201,Cagliari,endodonzia clinica e chirurgica,M2,8
63,2022,9201,Cagliari,ingegneria dei sistemi aerospaziali,M2,8
64,2022,9201,Cagliari,progettazione imprenditoriale per l’innovazione nell’edilizia (pie),M2,5
65,2022,9201,Cagliari,relazioni industriali nel lavoro privato e pubblico,M2,11
66,2022,9201,Cagliari,security awareness,M2,15
67,2022,7801,Calabria,bim manager e costruzioni ecosostenibili-edilizia 4.0,M2,13
68,2022,7801,Calabria,conservatore dei documenti digitali,M2,14
69,2022,7801,Calabria,data science,M2,25
70,2022,7801,Calabria,didattica dell’italiano come l2,M2,7
71,2022,7801,Calabria,dipendenze patologiche: approcci teorici e interventi in un’ottica multidisciplinare,M2,11
72,2022,7801,Calabria,"diritto del lavoro , welfare e servizi per l’impiego",M2,18
73,2022,7801,Calabria,il docente e il dirigente scolastico progettisti dell’equilibrio formativo tra governance e didattica,M2,85
