﻿_id,Sessione,Professione,AteneoCOD,AteneoNOME,Sesso,Abilitati
1,2022,agronomo e forestale junior,7201,Bari,F,3
2,2022,agronomo e forestale junior,7201,Bari,M,10
3,2022,agronomo e forestale junior,7601,Basilicata,F,3
4,2022,agronomo e forestale junior,7601,Basilicata,M,8
5,2022,agronomo e forestale junior,3701,Bologna,M,4
6,2022,agronomo e forestale junior,2101,Bolzano,M,5
7,2022,agronomo e forestale junior,8701,Catania,F,5
8,2022,agronomo e forestale junior,8701,Catania,M,12
9,2022,agronomo e forestale junior,4801,Firenze,M,3
10,2022,agronomo e forestale junior,4201,Marche,F,1
11,2022,agronomo e forestale junior,1501,Milano,F,2
12,2022,agronomo e forestale junior,1501,Milano,M,17
13,2022,agronomo e forestale junior,7001,Molise,M,2
14,2022,agronomo e forestale junior,6301,Napoli Federico II,F,2
15,2022,agronomo e forestale junior,6301,Napoli Federico II,M,3
16,2022,agronomo e forestale junior,2801,Padova,F,1
17,2022,agronomo e forestale junior,8201,Palermo,M,1
18,2022,agronomo e forestale junior,5001,Pisa,F,1
19,2022,agronomo e forestale junior,5001,Pisa,M,3
20,2022,agronomo e forestale junior,9001,Sassari,M,2
21,2022,agronomo e forestale junior,101,Torino,F,1
22,2022,agronomo e forestale junior,101,Torino,M,6
23,2022,agronomo e forestale junior,5601,Tuscia,F,3
24,2022,agronomo e forestale junior,5601,Tuscia,M,5
25,2022,agronomo e forestale junior,3001,Udine,F,1
26,2022,agronomo e forestale junior,3001,Udine,M,2
27,2022,architetto,7202,Bari Politecnico,F,76
28,2022,architetto,7202,Bari Politecnico,M,51
29,2022,architetto,7601,Basilicata,F,28
30,2022,architetto,7601,Basilicata,M,24
31,2022,architetto,3701,Bologna,F,23
32,2022,architetto,3701,Bologna,M,12
33,2022,architetto,9201,Cagliari,F,34
34,2022,architetto,9201,Cagliari,M,31
35,2022,architetto,4302,Camerino,F,51
36,2022,architetto,4302,Camerino,M,34
37,2022,architetto,8701,Catania,F,63
38,2022,architetto,8701,Catania,M,52
39,2022,architetto,3801,Ferrara,F,34
40,2022,architetto,3801,Ferrara,M,17
41,2022,architetto,4801,Firenze,F,75
42,2022,architetto,4801,Firenze,M,47
43,2022,architetto,1001,Genova,F,79
44,2022,architetto,1001,Genova,M,43
45,2022,architetto,1502,Milano Politecnico,F,187
46,2022,architetto,1502,Milano Politecnico,M,109
47,2022,architetto,6301,Napoli Federico II,F,57
48,2022,architetto,6301,Napoli Federico II,M,33
49,2022,architetto,6306,Napoli Vanvitelli,F,31
50,2022,architetto,6306,Napoli Vanvitelli,M,39
51,2022,architetto,8201,Palermo,F,7
52,2022,architetto,8201,Palermo,M,8
53,2022,architetto,5401,Perugia,F,9
54,2022,architetto,5401,Perugia,M,11
55,2022,architetto,5801,Roma La Sapienza,F,234
56,2022,architetto,5801,Roma La Sapienza,M,144
57,2022,architetto,6501,Salerno,F,2
58,2022,architetto,6501,Salerno,M,6
59,2022,architetto,9001,Sassari,F,30
60,2022,architetto,9001,Sassari,M,25
61,2022,architetto,3201,Trieste,F,16
62,2022,architetto,3201,Trieste,M,11
63,2022,architetto,2702,Venezia Iuav,F,50
64,2022,architetto,2702,Venezia Iuav,M,49
65,2022,architetto junior,7202,Bari Politecnico,F,1
66,2022,architetto junior,7202,Bari Politecnico,M,3
67,2022,architetto junior,7601,Basilicata,F,2
68,2022,architetto junior,7601,Basilicata,M,2
69,2022,architetto junior,9201,Cagliari,M,1
70,2022,architetto junior,8701,Catania,F,1
71,2022,architetto junior,8701,Catania,M,3
72,2022,architetto junior,4801,Firenze,F,2
73,2022,architetto junior,4801,Firenze,M,4
74,2022,architetto junior,1001,Genova,F,4
75,2022,architetto junior,1001,Genova,M,5
76,2022,architetto junior,1502,Milano Politecnico,F,18
77,2022,architetto junior,1502,Milano Politecnico,M,21
78,2022,architetto junior,6301,Napoli Federico II,F,4
79,2022,architetto junior,6301,Napoli Federico II,M,3
80,2022,architetto junior,6306,Napoli Vanvitelli,F,3
81,2022,architetto junior,6306,Napoli Vanvitelli,M,3
82,2022,architetto junior,5801,Roma La Sapienza,F,26
83,2022,architetto junior,5801,Roma La Sapienza,M,19
84,2022,architetto junior,9001,Sassari,F,2
85,2022,architetto junior,3201,Trieste,M,4
86,2022,architetto junior,2702,Venezia Iuav,F,5
87,2022,architetto junior,2702,Venezia Iuav,M,6
88,2022,assistente sociale,3701,Bologna,F,17
89,2022,assistente sociale,3701,Bologna,M,1
90,2022,assistente sociale,2701,Ca' Foscari Venezia,F,52
91,2022,assistente sociale,2701,Ca' Foscari Venezia,M,4
92,2022,assistente sociale,7801,Calabria,F,5
93,2022,assistente sociale,6001,Cassino,F,63
94,2022,assistente sociale,6001,Cassino,M,10
95,2022,assistente sociale,8701,Catania,F,48
96,2022,assistente sociale,8701,Catania,M,4
97,2022,assistente sociale,4801,Firenze,F,38
98,2022,assistente sociale,4801,Firenze,M,3
99,2022,assistente sociale,1001,Genova,F,12
100,2022,assistente sociale,1001,Genova,M,1
101,2022,assistente sociale,6601,L'Aquila,F,7
102,2022,assistente sociale,6601,L'Aquila,M,2
103,2022,assistente sociale,4201,Marche,F,13
104,2022,assistente sociale,8301,Messina,F,15
105,2022,assistente sociale,8301,Messina,M,1
106,2022,assistente sociale,1509,Milano Bicocca,F,114
107,2022,assistente sociale,1509,Milano Bicocca,M,7
108,2022,assistente sociale,1504,Milano Cattolica,F,99
109,2022,assistente sociale,1504,Milano Cattolica,M,6
110,2022,assistente sociale,7001,Molise,F,25
