﻿_id,AnnoA,CorsoTIPO,AnnoCorso,Isc
1,2022/2023,Laurea,4 o più,135
2,2022/2023,Laurea Magistrale Ciclo Unico,3,43354
3,2022/2023,Laurea Magistrale Ciclo Unico,6,25129
4,2022/2023,Laurea Magistrale Ciclo Unico,4,41469
5,2022/2023,Laurea Magistrale,1,153565
6,2022/2023,Laurea,1,370397
7,2022/2023,Laurea Magistrale Ciclo Unico,1,53415
8,2022/2023,Laurea,2,292913
9,2022/2023,Laurea Magistrale,2,251274
10,2022/2023,Laurea,3,526510
11,2022/2023,Laurea Magistrale Ciclo Unico,2,46601
12,2022/2023,Laurea Magistrale Ciclo Unico,5,92108
13,2022/2023,Laurea Magistrale,3 o più,4817
14,2021/2022,Laurea Magistrale Ciclo Unico,3,41872
15,2021/2022,Laurea Magistrale,3 o più,5051
16,2021/2022,Laurea Magistrale Ciclo Unico,5,93241
17,2021/2022,Laurea Magistrale Ciclo Unico,1,51500
18,2021/2022,Laurea,3,500869
19,2021/2022,Laurea Magistrale Ciclo Unico,2,45247
20,2021/2022,Laurea,2,297487
21,2021/2022,Laurea Magistrale,2,242185
22,2021/2022,Laurea,1,353033
23,2021/2022,Laurea Magistrale Ciclo Unico,4,40278
24,2021/2022,Laurea Magistrale Ciclo Unico,6,25779
25,2021/2022,Laurea,4 o più,1460
26,2021/2022,Laurea Magistrale,1,156467
27,2020/2021,Laurea Magistrale Ciclo Unico,2,43420
28,2020/2021,Laurea,3,491672
29,2020/2021,Laurea Magistrale Ciclo Unico,5,95840
30,2020/2021,Laurea Magistrale Ciclo Unico,3,40818
31,2020/2021,Laurea Magistrale Ciclo Unico,6,26049
32,2020/2021,Laurea Magistrale Ciclo Unico,4,41350
33,2020/2021,Laurea Magistrale,1,166350
34,2020/2021,Laurea,1,361801
35,2020/2021,Laurea Magistrale,2,221149
36,2020/2021,Laurea,2,285524
37,2020/2021,Laurea Magistrale,3 o più,4593
38,2020/2021,Laurea Magistrale Ciclo Unico,1,50487
39,2020/2021,Laurea,4 o più,70
40,2019/2020,Laurea Magistrale,3 o più,4604
41,2019/2020,Laurea,4 o più,77
42,2019/2020,Laurea,1,337021
43,2019/2020,Laurea Magistrale Ciclo Unico,4,41896
44,2019/2020,Laurea Magistrale Ciclo Unico,3,41278
45,2019/2020,Laurea Magistrale Ciclo Unico,6,27877
46,2019/2020,Laurea,3,487675
47,2019/2020,Laurea Magistrale Ciclo Unico,2,41721
48,2019/2020,Laurea Magistrale,1,147650
49,2019/2020,Laurea,2,268081
50,2019/2020,Laurea Magistrale,2,205074
51,2019/2020,Laurea Magistrale Ciclo Unico,5,99965
52,2019/2020,Laurea Magistrale Ciclo Unico,1,47093
53,2018/2019,Laurea Magistrale,3 o più,4427
54,2018/2019,Laurea Magistrale Ciclo Unico,1,45138
55,2018/2019,Laurea,2,258230
56,2018/2019,Laurea Magistrale Ciclo Unico,5,108394
57,2018/2019,Laurea,3,486567
58,2018/2019,Laurea Magistrale Ciclo Unico,2,42480
59,2018/2019,Laurea Magistrale Ciclo Unico,4,42915
60,2018/2019,Laurea Magistrale Ciclo Unico,3,42150
61,2018/2019,Laurea Magistrale,1,134603
62,2018/2019,Laurea Magistrale Ciclo Unico,6,24477
63,2018/2019,Laurea Magistrale,2,195608
64,2018/2019,Laurea,1,320445
65,2018/2019,Laurea,4 o più,75
66,2017/2018,Laurea Magistrale Ciclo Unico,2,43347
67,2017/2018,Laurea Magistrale,1,125423
68,2017/2018,Laurea Magistrale Ciclo Unico,5,110089
69,2017/2018,Laurea,4 o più,315
70,2017/2018,Laurea,2,255634
71,2017/2018,Laurea,1,313258
72,2017/2018,Laurea Magistrale Ciclo Unico,4,47702
73,2017/2018,Laurea Magistrale Ciclo Unico,6,22533
74,2017/2018,Laurea Magistrale,3 o più,4363
75,2017/2018,Laurea,3,477925
76,2017/2018,Laurea Magistrale Ciclo Unico,3,43314
77,2017/2018,Laurea Magistrale Ciclo Unico,1,45926
78,2017/2018,Laurea Magistrale,2,185801
79,2017/2018,Laurea Magistrale Ciclo Unico,7 o più,3
80,2016/2017,Laurea Magistrale Ciclo Unico,1,46986
81,2016/2017,Laurea Magistrale,1,117798
82,2016/2017,Laurea Magistrale Ciclo Unico,2,43606
83,2016/2017,Laurea Magistrale,2,176957
84,2016/2017,Laurea,3,475238
85,2016/2017,Laurea Magistrale Ciclo Unico,3,49199
86,2016/2017,Laurea Magistrale Ciclo Unico,6,21044
87,2016/2017,Laurea Magistrale Ciclo Unico,4,45374
88,2016/2017,Laurea,4 o più,334
