﻿_id,ANNO,AteneoCOD,AteneoNOME,CorsoTIPO,PROVENIENZA,Genere,ISC
1,2022/2023,09201,Cagliari - Università degli studi,Laurea Magistrale,1,F,58
2,2022/2023,09201,Cagliari - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,1121
3,2022/2023,09201,Cagliari - Università degli studi,Vecchio Ordinamento,1,M,3
4,2022/2023,09201,Cagliari - Università degli studi,Vecchio Ordinamento,1,F,4
5,2022/2023,09201,Cagliari - Università degli studi,Vecchio Ordinamento,0,M,82
6,2022/2023,09201,Cagliari - Università degli studi,Vecchio Ordinamento,0,F,232
7,2022/2023,09201,Cagliari - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,96
8,2022/2023,09201,Cagliari - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,160
9,2022/2023,09201,Cagliari - Università degli studi,Laurea,0,M,6715
10,2022/2023,09201,Cagliari - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,2838
11,2022/2023,09201,Cagliari - Università degli studi,Laurea,0,F,8692
12,2022/2023,09201,Cagliari - Università degli studi,Laurea,1,F,90
13,2022/2023,09201,Cagliari - Università degli studi,Laurea,1,M,58
14,2022/2023,09201,Cagliari - Università degli studi,Laurea Magistrale,0,F,2079
15,2022/2023,09201,Cagliari - Università degli studi,Laurea Magistrale,0,M,1386
16,2022/2023,09201,Cagliari - Università degli studi,Laurea Magistrale,1,M,46
17,2022/2023,09001,Sassari - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,1409
18,2022/2023,09001,Sassari - Università degli studi,Vecchio Ordinamento,0,F,121
19,2022/2023,09001,Sassari - Università degli studi,Vecchio Ordinamento,0,M,36
20,2022/2023,09001,Sassari - Università degli studi,Vecchio Ordinamento,1,M,3
21,2022/2023,09001,Sassari - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,185
22,2022/2023,09001,Sassari - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,305
23,2022/2023,09001,Sassari - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,755
24,2022/2023,09001,Sassari - Università degli studi,Laurea,0,F,4721
25,2022/2023,09001,Sassari - Università degli studi,Vecchio Ordinamento,1,F,3
26,2022/2023,09001,Sassari - Università degli studi,Laurea,0,M,2886
27,2022/2023,09001,Sassari - Università degli studi,Laurea,1,F,54
28,2022/2023,09001,Sassari - Università degli studi,Laurea,1,M,68
29,2022/2023,09001,Sassari - Università degli studi,Laurea Magistrale,0,F,971
30,2022/2023,09001,Sassari - Università degli studi,Laurea Magistrale,0,M,593
31,2022/2023,09001,Sassari - Università degli studi,Laurea Magistrale,1,F,60
32,2022/2023,09001,Sassari - Università degli studi,Laurea Magistrale,1,M,52
33,2022/2023,08701,Catania - Università degli studi,Laurea Magistrale,0,M,2393
34,2022/2023,08701,Catania - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,49
35,2022/2023,08701,Catania - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,76
36,2022/2023,08701,Catania - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,2706
37,2022/2023,08701,Catania - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,4408
38,2022/2023,08701,Catania - Università degli studi,Laurea Magistrale,1,F,101
39,2022/2023,08701,Catania - Università degli studi,Laurea Magistrale,0,F,3595
40,2022/2023,08701,Catania - Università degli studi,Laurea,1,M,181
41,2022/2023,08701,Catania - Università degli studi,Laurea,1,F,170
42,2022/2023,08701,Catania - Università degli studi,Laurea,0,M,10033
43,2022/2023,08701,Catania - Università degli studi,Laurea,0,F,12709
44,2022/2023,08701,Catania - Università degli studi,Laurea Magistrale,1,M,126
45,2022/2023,08601,"Enna - Libera Università della Sicilia Centrale ""KORE""",Laurea Magistrale,1,M,1
46,2022/2023,08601,"Enna - Libera Università della Sicilia Centrale ""KORE""",Laurea,1,F,22
47,2022/2023,08601,"Enna - Libera Università della Sicilia Centrale ""KORE""",Laurea Magistrale Ciclo Unico,1,F,88
48,2022/2023,08601,"Enna - Libera Università della Sicilia Centrale ""KORE""",Laurea Magistrale Ciclo Unico,0,M,380
49,2022/2023,08601,"Enna - Libera Università della Sicilia Centrale ""KORE""",Laurea Magistrale Ciclo Unico,0,F,1858
50,2022/2023,08601,"Enna - Libera Università della Sicilia Centrale ""KORE""",Laurea Magistrale Ciclo Unico,1,M,29
51,2022/2023,08601,"Enna - Libera Università della Sicilia Centrale ""KORE""",Laurea Magistrale,0,M,126
52,2022/2023,08601,"Enna - Libera Università della Sicilia Centrale ""KORE""",Laurea,1,M,15
53,2022/2023,08601,"Enna - Libera Università della Sicilia Centrale ""KORE""",Laurea,0,M,934
54,2022/2023,08601,"Enna - Libera Università della Sicilia Centrale ""KORE""",Laurea,0,F,1185
55,2022/2023,08601,"Enna - Libera Università della Sicilia Centrale ""KORE""",Laurea Magistrale,0,F,245
56,2022/2023,08601,"Enna - Libera Università della Sicilia Centrale ""KORE""",Laurea Magistrale,1,F,2
57,2022/2023,08301,Messina - Università degli studi,Laurea Magistrale,1,F,638
58,2022/2023,08301,Messina - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,1324
59,2022/2023,08301,Messina - Università degli studi,Vecchio Ordinamento,1,F,95
60,2022/2023,08301,Messina - Università degli studi,Vecchio Ordinamento,0,M,49
61,2022/2023,08301,Messina - Università degli studi,Vecchio Ordinamento,0,F,101
62,2022/2023,08301,Messina - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,559
63,2022/2023,08301,Messina - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,975
