﻿_id,ANNO_ACCADEMICO,COD_ISTITUTO,TIPO_ISTITUTO,NOME_ISTITUTO,COMUNE_SEDE,CODICE_INTERVENTO,DESCRIZIONE_INTERVENTO,INTERVENTI_CORSI_SUP_VO,INTERVENTI_CORSI_ACCADEMICI_NO
1,2017-2018,1101001272,Accademie delle Belle Arti,ALBERTINA,TORINO,13,Borse di studio - N. borse concesse,0,0
2,2017-2018,1101001272,Accademie delle Belle Arti,ALBERTINA,TORINO,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
3,2017-2018,1101001272,Accademie delle Belle Arti,ALBERTINA,TORINO,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
4,2017-2018,1101001272,Accademie delle Belle Arti,ALBERTINA,TORINO,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,19
5,2017-2018,1101001272,Accademie delle Belle Arti,ALBERTINA,TORINO,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
6,2017-2018,1101001272,Accademie delle Belle Arti,ALBERTINA,TORINO,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
7,2017-2018,1101001272,Accademie delle Belle Arti,ALBERTINA,TORINO,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,31
8,2017-2018,1101001272,Accademie delle Belle Arti,ALBERTINA,TORINO,41,Interventi a favore di studenti con disabilità - N. domande,0,0
9,2017-2018,1101001272,Accademie delle Belle Arti,ALBERTINA,TORINO,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
10,2017-2018,1101001272,Accademie delle Belle Arti,ALBERTINA,TORINO,51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,0
11,2017-2018,1101001272,Accademie delle Belle Arti,ALBERTINA,TORINO,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
12,2017-2018,1101001272,Accademie delle Belle Arti,ALBERTINA,TORINO,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
13,2017-2018,1101001272,Accademie delle Belle Arti,ALBERTINA,TORINO,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
14,2017-2018,1101001272,Accademie delle Belle Arti,ALBERTINA,TORINO,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
15,2017-2018,1101001272,Accademie delle Belle Arti,ALBERTINA,TORINO,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
16,2017-2018,1101001272,Accademie delle Belle Arti,ALBERTINA,TORINO,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
17,2017-2018,1101001272,Accademie delle Belle Arti,ALBERTINA,TORINO,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
18,2017-2018,1101001272,Accademie delle Belle Arti,ALBERTINA,TORINO,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
19,2017-2018,15101015146,Accademie delle Belle Arti,BRERA,MILANO,13,Borse di studio - N. borse concesse,0,0
20,2017-2018,15101015146,Accademie delle Belle Arti,BRERA,MILANO,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
21,2017-2018,15101015146,Accademie delle Belle Arti,BRERA,MILANO,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
22,2017-2018,15101015146,Accademie delle Belle Arti,BRERA,MILANO,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,69
23,2017-2018,15101015146,Accademie delle Belle Arti,BRERA,MILANO,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
24,2017-2018,15101015146,Accademie delle Belle Arti,BRERA,MILANO,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
25,2017-2018,15101015146,Accademie delle Belle Arti,BRERA,MILANO,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,84
26,2017-2018,15101015146,Accademie delle Belle Arti,BRERA,MILANO,41,Interventi a favore di studenti con disabilità - N. domande,0,0
27,2017-2018,15101015146,Accademie delle Belle Arti,BRERA,MILANO,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
28,2017-2018,15101015146,Accademie delle Belle Arti,BRERA,MILANO,51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,29
29,2017-2018,15101015146,Accademie delle Belle Arti,BRERA,MILANO,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
30,2017-2018,15101015146,Accademie delle Belle Arti,BRERA,MILANO,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
31,2017-2018,15101015146,Accademie delle Belle Arti,BRERA,MILANO,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
32,2017-2018,15101015146,Accademie delle Belle Arti,BRERA,MILANO,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
33,2017-2018,15101015146,Accademie delle Belle Arti,BRERA,MILANO,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
