﻿_id,Cod_SSD,Descrizione_SettoreScientificoDisciplinare,Cod_AreaCUN,Descrizione_AreaCUN
1,AGR/01,AGR/01 ECONOMIA ED ESTIMO RURALE,7,07 - Scienze agrarie e veterinarie
2,AGR/02,AGR/02 AGRONOMIA E COLTIVAZIONI ERBACEE,7,07 - Scienze agrarie e veterinarie
3,AGR/03,AGR/03 ARBORICOLTURA GENERALE E COLTIVAZIONI ARBOREE,7,07 - Scienze agrarie e veterinarie
4,AGR/04,AGR/04 ORTICOLTURA E FLORICOLTURA,7,07 - Scienze agrarie e veterinarie
5,AGR/05,AGR/05 ASSESTAMENTO FORESTALE E SELVICOLTURA,7,07 - Scienze agrarie e veterinarie
6,AGR/06,AGR/06 TECNOLOGIA DEL LEGNO E UTILIZZAZIONI FORESTALI,7,07 - Scienze agrarie e veterinarie
7,AGR/07,AGR/07 GENETICA AGRARIA,7,07 - Scienze agrarie e veterinarie
8,AGR/08,AGR/08 IDRAULICA AGRARIA E SISTEMAZIONI IDRAULICO-FORESTALI,7,07 - Scienze agrarie e veterinarie
9,AGR/09,AGR/09 MECCANICA AGRARIA,7,07 - Scienze agrarie e veterinarie
10,AGR/10,AGR/10 COSTRUZIONI RURALI E TERRITORIO AGROFORESTALE,7,07 - Scienze agrarie e veterinarie
11,AGR/11,AGR/11 ENTOMOLOGIA GENERALE E APPLICATA,7,07 - Scienze agrarie e veterinarie
12,AGR/12,AGR/12 PATOLOGIA VEGETALE,7,07 - Scienze agrarie e veterinarie
13,AGR/13,AGR/13 CHIMICA AGRARIA,7,07 - Scienze agrarie e veterinarie
14,AGR/14,AGR/14 PEDOLOGIA,7,07 - Scienze agrarie e veterinarie
15,AGR/15,AGR/15 SCIENZE E TECNOLOGIE ALIMENTARI,7,07 - Scienze agrarie e veterinarie
16,AGR/16,AGR/16 MICROBIOLOGIA AGRARIA,7,07 - Scienze agrarie e veterinarie
17,AGR/17,AGR/17 ZOOTECNICA GENERALE E MIGLIORAMENTO GENETICO,7,07 - Scienze agrarie e veterinarie
18,AGR/18,AGR/18 NUTRIZIONE E ALIMENTAZIONE ANIMALE,7,07 - Scienze agrarie e veterinarie
19,AGR/19,AGR/19 ZOOTECNICA SPECIALE,7,07 - Scienze agrarie e veterinarie
20,AGR/20,AGR/20 ZOOCOLTURE,7,07 - Scienze agrarie e veterinarie
21,BIO/01,BIO/01 BOTANICA GENERALE,5,05 - Scienze biologiche
22,BIO/02,BIO/02 BOTANICA SISTEMATICA,5,05 - Scienze biologiche
23,BIO/03,BIO/03 BOTANICA AMBIENTALE E APPLICATA,5,05 - Scienze biologiche
24,BIO/04,BIO/04 FISIOLOGIA VEGETALE,5,05 - Scienze biologiche
25,BIO/05,BIO/05 ZOOLOGIA,5,05 - Scienze biologiche
26,BIO/06,BIO/06 ANATOMIA COMPARATA E CITOLOGIA,5,05 - Scienze biologiche
27,BIO/07,BIO/07 ECOLOGIA,5,05 - Scienze biologiche
28,BIO/08,BIO/08 ANTROPOLOGIA,5,05 - Scienze biologiche
29,BIO/09,BIO/09 FISIOLOGIA,5,05 - Scienze biologiche
30,BIO/10,BIO/10 BIOCHIMICA,5,05 - Scienze biologiche
31,BIO/11,BIO/11 BIOLOGIA MOLECOLARE,5,05 - Scienze biologiche
32,BIO/12,BIO/12 BIOCHIMICA CLINICA E BIOLOGIA MOLECOLARE CLINICA,5,05 - Scienze biologiche
33,BIO/13,BIO/13 BIOLOGIA APPLICATA,5,05 - Scienze biologiche
34,BIO/14,BIO/14 FARMACOLOGIA,5,05 - Scienze biologiche
35,BIO/15,BIO/15 BIOLOGIA FARMACEUTICA,5,05 - Scienze biologiche
36,BIO/16,BIO/16 ANATOMIA UMANA,5,05 - Scienze biologiche
37,BIO/17,BIO/17 ISTOLOGIA,5,05 - Scienze biologiche
38,BIO/18,BIO/18 GENETICA,5,05 - Scienze biologiche
39,BIO/19,BIO/19 MICROBIOLOGIA GENERALE,5,05 - Scienze biologiche
40,CHIM/01,CHIM/01 CHIMICA ANALITICA,3,03 - Scienze chimiche
41,CHIM/02,CHIM/02 CHIMICA FISICA,3,03 - Scienze chimiche
42,CHIM/03,CHIM/03 CHIMICA GENERALE E INORGANICA,3,03 - Scienze chimiche
43,CHIM/04,CHIM/04 CHIMICA INDUSTRIALE,3,03 - Scienze chimiche
44,CHIM/05,CHIM/05 SCIENZA E TECNOLOGIA DEI MATERIALI POLIMERICI,3,03 - Scienze chimiche
45,CHIM/06,CHIM/06 CHIMICA ORGANICA,3,03 - Scienze chimiche
46,CHIM/07,CHIM/07 FONDAMENTI CHIMICI DELLE TECNOLOGIE,3,03 - Scienze chimiche
47,CHIM/08,CHIM/08 CHIMICA FARMACEUTICA,3,03 - Scienze chimiche
48,CHIM/09,CHIM/09 FARMACEUTICO TECNOLOGICO APPLICATIVO,3,03 - Scienze chimiche
49,CHIM/10,CHIM/10 CHIMICA DEGLI ALIMENTI,3,03 - Scienze chimiche
50,CHIM/11,CHIM/11 CHIMICA E BIOTECNOLOGIA DELLE FERMENTAZIONI,3,03 - Scienze chimiche
51,CHIM/12,CHIM/12 CHIMICA DELL'AMBIENTE E DEI BENI CULTURALI,3,03 - Scienze chimiche
52,FIS/01,FIS/01 FISICA SPERIMENTALE,2,02 - Scienze fisiche
53,FIS/02,"FIS/02 FISICA TEORICA, MODELLI E METODI MATEMATICI",2,02 - Scienze fisiche
54,FIS/03,FIS/03 FISICA DELLA MATERIA,2,02 - Scienze fisiche
