﻿_id,ANNO_ACCADEMICO,Area_Istituto,TIPO_ISTITUTO,NOME_ISTITUTO,COMUNE_ISTITUTO,COD_ISTITUTO,REGIONE_ISTITUTO,TIPO_CORSO,CLASSE_ETA',ISCRITTIx ETA'
1,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",BARI,7238,PUGLIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,169
2,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",BARI,7238,PUGLIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,540
3,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",BARI,7238,PUGLIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,69
4,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",BARI,7238,PUGLIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,49
5,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",BARI,7238,PUGLIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,38
6,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",BARI,7238,PUGLIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,48
7,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",BARI,7238,PUGLIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,38
8,2022-2023,Area Artistica,Accademia di Belle Arti statale,"Politecnico delle Arti ""Gaetano Donizetti - Giacomo Carrara""",BERGAMO,7313,LOMBARDIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,20
9,2022-2023,Area Artistica,Accademia di Belle Arti statale,"Politecnico delle Arti ""Gaetano Donizetti - Giacomo Carrara""",BERGAMO,7313,LOMBARDIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,128
10,2022-2023,Area Artistica,Accademia di Belle Arti statale,"Politecnico delle Arti ""Gaetano Donizetti - Giacomo Carrara""",BERGAMO,7313,LOMBARDIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,25
11,2022-2023,Area Artistica,Accademia di Belle Arti statale,"Politecnico delle Arti ""Gaetano Donizetti - Giacomo Carrara""",BERGAMO,7313,LOMBARDIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,17
12,2022-2023,Area Artistica,Accademia di Belle Arti statale,"Politecnico delle Arti ""Gaetano Donizetti - Giacomo Carrara""",BERGAMO,7313,LOMBARDIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,10
13,2022-2023,Area Artistica,Accademia di Belle Arti statale,"Politecnico delle Arti ""Gaetano Donizetti - Giacomo Carrara""",BERGAMO,7313,LOMBARDIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,8
14,2022-2023,Area Artistica,Accademia di Belle Arti statale,"Politecnico delle Arti ""Gaetano Donizetti - Giacomo Carrara""",BERGAMO,7313,LOMBARDIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,9
15,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",BOLOGNA,7195,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,204
16,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",BOLOGNA,7195,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,902
17,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",BOLOGNA,7195,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,123
18,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",BOLOGNA,7195,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,39
19,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",BOLOGNA,7195,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,290
20,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",BOLOGNA,7195,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,286
21,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",BOLOGNA,7195,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,89
22,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",BOLOGNA,7195,EMILIA ROMAGNA,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,da 18 a 19 anni,10
23,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",BOLOGNA,7195,EMILIA ROMAGNA,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,da 20 a 24 anni,51
24,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",BOLOGNA,7195,EMILIA ROMAGNA,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,da 25 a 29 anni,5
25,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",BOLOGNA,7195,EMILIA ROMAGNA,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,30 anni e oltre,4
26,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",BOLOGNA,7195,EMILIA ROMAGNA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),30 anni e oltre,1
27,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",CARRARA,7213,TOSCANA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,134
28,2022-2023,Area Artistica,Accademia di Belle Arti statale,"",CARRARA,7213,TOSCANA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,444
