﻿_id,COD_Ateneo,NomeOperativo,Statale/Non statale,Telematica/Non telematica
1,TTTTT,TOTALE ATENEI,Statali e non Statali,Tutte le tipologie
2,00101,Torino,Statale,Non telematica
3,00102,Torino Politecnico,Statale,Non telematica
4,00201,Piemonte Orientale,Statale,Non telematica
5,00401,Bra - Scienze Gastronomiche,Non statale,Non telematica
6,00701,Aosta,Non statale,Non telematica
7,01001,Genova,Statale,Non telematica
8,01201,Castellanza LIUC,Non statale,Non telematica
9,01202,Insubria,Statale,Non telematica
10,01301,Novedrate e-Campus,Non statale,Telematica
11,01501,Milano,Statale,Non telematica
12,01502,Milano Politecnico,Statale,Non telematica
13,01503,Milano Bocconi,Non statale,Non telematica
14,01504,Milano Cattolica,Non statale,Non telematica
15,01505,Milano IULM,Non statale,Non telematica
16,01508,Milano San Raffaele,Non statale,Non telematica
17,01509,Milano Bicocca,Statale,Non telematica
18,01510,Rozzano (MI) Humanitas University,Non statale,Non telematica
19,01601,Bergamo,Statale,Non telematica
20,01701,Brescia,Statale,Non telematica
21,01801,Pavia,Statale,Non telematica
22,01802,Pavia IUSS,Statale,Non telematica
23,02101,Bolzano,Non statale,Non telematica
24,02201,Trento,Statale,Non telematica
25,02301,Verona,Statale,Non telematica
26,02701,Venezia Cà Foscari,Statale,Non telematica
27,02702,Venezia Iuav,Statale,Non telematica
28,02801,Padova,Statale,Non telematica
29,03001,Udine,Statale,Non telematica
30,03201,Trieste,Statale,Non telematica
31,03202,Trieste SISSA,Statale,Non telematica
32,03401,Parma,Statale,Non telematica
33,03601,Modena e Reggio Emilia,Statale,Non telematica
34,03701,Bologna,Statale,Non telematica
35,03801,Ferrara,Statale,Non telematica
36,04101,Urbino Carlo Bo,Statale,Non telematica
37,04201,Marche,Statale,Non telematica
38,04301,Macerata,Statale,Non telematica
39,04302,Camerino,Statale,Non telematica
40,04601,Lucca - IMT,Statale,Non telematica
41,04801,Firenze,Statale,Non telematica
42,04804,Firenze IUL,Non statale,Telematica
43,05001,Pisa,Statale,Non telematica
44,05002,Pisa Normale,Statale,Non telematica
45,05003,Pisa S.Anna,Statale,Non telematica
46,05201,Siena,Statale,Non telematica
47,05202,Siena Stranieri,Statale,Non telematica
48,05401,Perugia,Statale,Non telematica
49,05403,Perugia Stranieri,Statale,Non telematica
50,05601,Tuscia,Statale,Non telematica
51,05801,Roma La Sapienza,Statale,Non telematica
52,05802,Roma Tor Vergata,Statale,Non telematica
53,05803,Roma LUMSA,Non statale,Non telematica
54,05805,Roma LUISS,Non statale,Non telematica
55,05806,Roma Foro Italico,Statale,Non telematica
56,05807,Roma Tre,Statale,Non telematica
57,05808,Roma Biomedico,Non statale,Non telematica
58,05809,Roma UNINT,Non statale,Non telematica
59,05810,Roma Marconi,Non statale,Telematica
60,05811,Roma UNITELMA,Non statale,Telematica
61,05812,Roma Europea,Non statale,Non telematica
62,05813,Roma UNINETTUNO,Non statale,Telematica
63,05814,Roma  Mercatorum,Non statale,Telematica
64,05815,Roma UNICUSANO,Non statale,Telematica
65,05816,Roma San Raffaele,Non statale,Telematica
66,05817,Roma - Link Campus,Non statale,Non telematica
67,05818,Roma - Saint Camillus,Non statale,Non telematica
68,06001,Cassino,Statale,Non telematica
69,06201,Sannio,Statale,Non telematica
70,06202,Benevento - Giustino Fortunato,Non statale,Telematica
71,06301,Napoli Federico II,Statale,Non telematica
72,06302,Napoli Parthenope,Statale,Non telematica
73,06303,Napoli L'Orientale,Statale,Non telematica
74,06304,Napoli Benincasa,Non statale,Non telematica
75,06306,Napoli Vanvitelli,Statale,Non telematica
76,06307,Napoli Pegaso,Non statale,Telematica
77,06501,Salerno,Statale,Non telematica
78,06601,L'Aquila,Statale,Non telematica
79,06603,L'Aquila - GSSI,Statale,Non telematica
80,06701,Teramo,Statale,Non telematica
81,06901,Chieti e Pescara,Statale,Non telematica
82,06902,Torrevecchia Teatina - Leonardo da Vinci,Non statale,Telematica
83,07001,Molise,Statale,Non telematica
84,07101,Foggia,Statale,Non telematica
85,07201,Bari,Statale,Non telematica
86,07202,Bari Politecnico,Statale,Non telematica
87,07203,Casamassima - J.Monnet,Non statale,Non telematica
88,07501,Salento,Statale,Non telematica
89,07601,Basilicata,Statale,Non telematica
90,07801,Calabria,Statale,Non telematica
91,07901,Catanzaro,Statale,Non telematica
92,08001,Reggio Calabria,Statale,Non telematica
93,08003,Reggio Calabria - Dante Alighieri,Non statale,Non telematica
94,08201,Palermo,Statale,Non telematica
95,08301,Messina,Statale,Non telematica
96,08601,Enna - KORE,Non statale,Non telematica
97,08701,Catania,Statale,Non telematica
98,09001,Sassari,Statale,Non telematica
99,09201,Cagliari,Statale,Non telematica
