﻿_id,AnnoA,Continente,CittadinanzaNOME,Isc_s
1,2022/2023,Europa,Albania,304
2,2022/2023,Africa,Algeria,3
3,2022/2023,Africa,Angola,1
4,2022/2023,Asia,Arabia Saudita,1
5,2022/2023,America,Argentina,8
6,2022/2023,Asia,Armenia,2
7,2022/2023,Oceania,Australia,1
8,2022/2023,Asia,Azerbaigian,1
9,2022/2023,Asia,Bangladesh,2
10,2022/2023,Europa,Belgio,1
11,2022/2023,Europa,Bielorussia,17
12,2022/2023,Europa,Bosnia-Erzegovina,9
13,2022/2023,America,Brasile,25
14,2022/2023,Europa,Bulgaria,10
15,2022/2023,Africa,Burkina Faso,1
16,2022/2023,Africa,Burundi,2
17,2022/2023,Africa,Camerun,101
18,2022/2023,America,Canada,4
19,2022/2023,Africa,Capo Verde,1
20,2022/2023,America,Cile,1
21,2022/2023,Asia,Cina,8
22,2022/2023,Europa,Cipro,2
23,2022/2023,America,Colombia,7
24,2022/2023,Africa,Congo,2
25,2022/2023,Asia,Corea del Sud,3
26,2022/2023,Europa,Croazia,14
27,2022/2023,America,Cuba,2
28,2022/2023,America,Ecuador,14
29,2022/2023,Africa,Egitto,17
30,2022/2023,America,El Salvador,3
31,2022/2023,Europa,Federazione russa,52
32,2022/2023,Asia,Filippine,2
33,2022/2023,Europa,Francia,18
34,2022/2023,Asia,Georgia,3
35,2022/2023,Europa,Germania,10
36,2022/2023,Asia,Giordania,4
37,2022/2023,Europa,Grecia,37
38,2022/2023,America,Guatemala,9
39,2022/2023,Africa,Guinea-Bissau,1
40,2022/2023,America,Honduras,1
41,2022/2023,Asia,India,4
42,2022/2023,Asia,Iran,21
43,2022/2023,Asia,Israele,56
44,2022/2023,Europa,Kosovo,3
45,2022/2023,Europa,Lettonia,2
46,2022/2023,Asia,Libano,51
47,2022/2023,Africa,Libia,4
48,2022/2023,Europa,Lituania,1
49,2022/2023,Europa,Macedonia del Nord,3
50,2022/2023,Europa,Malta,1
51,2022/2023,Africa,Marocco,6
52,2022/2023,America,Messico,2
53,2022/2023,Europa,Moldova,21
54,2022/2023,Europa,Montenegro,2
55,2022/2023,non disponibile,non disponibile,2
56,2022/2023,Europa,Norvegia,1
57,2022/2023,Europa,Paesi Bassi,2
58,2022/2023,Asia,Pakistan,5
59,2022/2023,Asia,Palestina,2
60,2022/2023,America,Paraguay,3
61,2022/2023,America,Perù,13
62,2022/2023,Europa,Polonia,28
63,2022/2023,Europa,Portogallo,4
64,2022/2023,Europa,Regno Unito,11
65,2022/2023,Europa,Repubblica ceca,2
66,2022/2023,Africa,Repubblica Centrafricana,1
67,2022/2023,Europa,Romania,96
68,2022/2023,Europa,San Marino,13
69,2022/2023,Europa,Serbia,8
70,2022/2023,Asia,Siria,4
71,2022/2023,Europa,Slovacchia,1
72,2022/2023,Europa,Slovenia,4
73,2022/2023,Europa,Spagna,40
74,2022/2023,Asia,Sri Lanka,3
75,2022/2023,America,Stati Uniti d'America,20
76,2022/2023,Africa,Sudafrica,1
77,2022/2023,Europa,Svezia,1
78,2022/2023,Europa,Svizzera,4
79,2022/2023,Asia,Thailandia,1
80,2022/2023,Africa,Tunisia,5
81,2022/2023,Europa,Turchia,6
82,2022/2023,Europa,Ucraina,35
83,2022/2023,Africa,Uganda,2
84,2022/2023,Asia,Uzbekistan,1
85,2022/2023,America,Venezuela,3
86,2022/2023,Asia,Vietnam,1
87,2022/2023,Asia,Yemen,1
88,2021/2022,Europa,Albania,266
89,2021/2022,Africa,Algeria,2
90,2021/2022,America,Argentina,9
91,2021/2022,Asia,Armenia,3
92,2021/2022,Oceania,Australia,1
93,2021/2022,Europa,Austria,2
94,2021/2022,Asia,Azerbaigian,3
95,2021/2022,Asia,Bangladesh,3
96,2021/2022,Europa,Bielorussia,16
97,2021/2022,America,Bolivia,2
98,2021/2022,Europa,Bosnia-Erzegovina,8
99,2021/2022,America,Brasile,23
100,2021/2022,Europa,Bulgaria,10
101,2021/2022,Africa,Burkina Faso,1
102,2021/2022,Africa,Burundi,2
103,2021/2022,Africa,Camerun,81
104,2021/2022,America,Canada,4
105,2021/2022,Africa,Capo Verde,1
106,2021/2022,America,Cile,2
107,2021/2022,Asia,Cina,13
108,2021/2022,America,Colombia,5
109,2021/2022,Asia,Corea del Sud,2
110,2021/2022,Europa,Croazia,17
111,2021/2022,America,Cuba,1
112,2021/2022,America,Ecuador,10
113,2021/2022,Africa,Egitto,14
114,2021/2022,Europa,Federazione russa,41
115,2021/2022,Asia,Filippine,1
116,2021/2022,Europa,Francia,18
117,2021/2022,Asia,Georgia,4
118,2021/2022,Europa,Germania,8
119,2021/2022,Africa,Gibuti,1
120,2021/2022,Asia,Giordania,3
121,2021/2022,Europa,Grecia,36
122,2021/2022,America,Guatemala,10
123,2021/2022,Asia,Iran,18
124,2021/2022,Asia,Israele,50
125,2021/2022,Europa,Kosovo,3
126,2021/2022,Europa,Lettonia,1
127,2021/2022,Asia,Libano,51
128,2021/2022,Africa,Libia,4
129,2021/2022,Europa,Lituania,1
130,2021/2022,Europa,Macedonia del Nord,4
131,2021/2022,Asia,Maldive,1
132,2021/2022,Europa,Malta,1
133,2021/2022,Africa,Marocco,5
134,2021/2022,America,Messico,3
135,2021/2022,Europa,Moldova,17
136,2021/2022,Europa,Montenegro,2
