﻿_id,AnnoA,CorsoTIPO,Isc_M,Isc_F,Isc_Ms,Isc_Fs,FonteDati,note
1,2022/2023,Master Universitario di I livello,13922,32132,1487,2781,Elaborazione su dati Anagrafe Nazionale Studenti (dicembre 2023),""
2,2021/2022,Master Universitario di I livello,16484,36522,1981,3226,Elaborazione su dati Anagrafe Nazionale Studenti (dicembre 2023),""
3,2020/2021,Master Universitario di I livello,14893,32148,1532,2483,Elaborazione su dati Anagrafe Nazionale Studenti (dicembre 2023),""
4,2019/2020,Master Universitario di I livello,22474,51399,1620,2339,Elaborazione su dati Anagrafe Nazionale Studenti (dicembre 2023),""
5,2018/2019,Master Universitario di I livello,13277,28051,1536,2116,Elaborazione su dati Anagrafe Nazionale Studenti (dicembre 2023),""
6,2017/2018,Master Universitario di I livello,12962,29329,1367,2075,Elaborazione su dati Anagrafe Nazionale Studenti (dicembre 2023),""
7,2016/2017,Master Universitario di I livello,9413,20770,1324,1939,Elaborazione su dati Anagrafe Nazionale Studenti (dicembre 2023),""
8,2015/2016,Master Universitario di I livello,7893,16263,1241,1906,Elaborazione su dati Anagrafe Nazionale Studenti (dicembre 2023),""
9,2014/2015,Master Universitario di I livello,7909,15531,1273,1793,Indagine sull'Istruzione Universitaria,""
10,2013/2014,Master Universitario di I livello,7732,16925,1159,1665,Indagine sull'Istruzione Universitaria,""
11,2012/2013,Master Universitario di I livello,7180,15761,730,1367,Indagine sull'Istruzione Universitaria,""
12,2011/2012,Master Universitario di I livello,7137,16751,698,1331,Indagine sull'Istruzione Universitaria,""
13,2010/2011,Master Universitario di I livello,8685,20095,681,1197,Indagine sull'Istruzione Universitaria,""
14,2009/2010,Master Universitario di I livello,11247,24515,629,1129,Indagine sull'Istruzione Universitaria,""
15,2008/2009,Master Universitario di I livello,10454,24294,621,1029,Indagine sull'Istruzione Universitaria,""
16,2007/2008,Master Universitario di I livello,9269,21851,571,1018,Indagine sull'Istruzione Universitaria,""
17,2006/2007,Master Universitario di I livello,9260,19350,537,902,Indagine sull'Istruzione Universitaria,""
18,2005/2006,Master Universitario di I livello,6568,16133,333,699,Indagine sull'Istruzione Universitaria,""
19,2004/2005,Master Universitario di I livello,5301,8358,348,634,Indagine sull'Istruzione Universitaria,""
20,2003/2004,Master Universitario di I livello,5188,7821,256,431,Indagine sull'Istruzione Universitaria,""
21,2002/2003,Master Universitario di I livello,3653,5219,190,404,Indagine sull'Istruzione Universitaria,""
22,2001/2002,Master Universitario di I livello,1492,1877,nd,nd,Indagine sull'Istruzione Universitaria,""
