﻿_id,ANNO,GENERE,COD_QUALIFICA,DESC_QUALIFICA,N_PERS_DR
1,1997,F,1PO,Professore I fascia (ordinario),1525
2,1997,M,1PO,Professore I fascia (ordinario),11876
3,1997,F,2PA,Professore II fascia (associato),4073
4,1997,M,2PA,Professore II fascia (associato),11545
5,1997,F,3RU,Ricercatore a tempo indeterminato,7976
6,1997,M,3RU,Ricercatore a tempo indeterminato,12192
7,1998,F,1PO,Professore I fascia (ordinario),1525
8,1998,M,1PO,Professore I fascia (ordinario),11876
9,1998,F,2PA,Professore II fascia (associato),4073
10,1998,M,2PA,Professore II fascia (associato),11546
11,1998,F,3RU,Ricercatore a tempo indeterminato,7981
12,1998,M,3RU,Ricercatore a tempo indeterminato,12206
13,1999,F,1PO,Professore I fascia (ordinario),1497
14,1999,M,1PO,Professore I fascia (ordinario),11415
15,1999,F,2PA,Professore II fascia (associato),4752
16,1999,M,2PA,Professore II fascia (associato),13280
17,1999,F,3RU,Ricercatore a tempo indeterminato,8083
18,1999,M,3RU,Ricercatore a tempo indeterminato,11474
19,2000,F,1PO,Professore I fascia (ordinario),2002
20,2000,M,1PO,Professore I fascia (ordinario),13024
21,2000,F,2PA,Professore II fascia (associato),4781
22,2000,M,2PA,Professore II fascia (associato),12478
23,2000,F,3RU,Ricercatore a tempo indeterminato,8187
24,2000,M,3RU,Ricercatore a tempo indeterminato,11481
25,2000,F,4AR,Titolare di assegno di ricerca,2909
26,2000,M,4AR,Titolare di assegno di ricerca,2640
27,2001,F,1PO,Professore I fascia (ordinario),2468
28,2001,M,1PO,Professore I fascia (ordinario),14423
29,2001,F,2PA,Professore II fascia (associato),5324
30,2001,M,2PA,Professore II fascia (associato),12551
31,2001,F,3RU,Ricercatore a tempo indeterminato,8580
32,2001,M,3RU,Ricercatore a tempo indeterminato,11510
33,2001,F,4AR,Titolare di assegno di ricerca,3798
34,2001,M,4AR,Titolare di assegno di ricerca,3454
35,2002,F,1PO,Professore I fascia (ordinario),2831
36,2002,M,1PO,Professore I fascia (ordinario),15299
37,2002,F,2PA,Professore II fascia (associato),5690
38,2002,M,2PA,Professore II fascia (associato),12813
39,2002,F,3RU,Ricercatore a tempo indeterminato,9069
40,2002,M,3RU,Ricercatore a tempo indeterminato,11831
41,2002,F,4AR,Titolare di assegno di ricerca,4458
42,2002,M,4AR,Titolare di assegno di ricerca,3958
43,2003,F,1PO,Professore I fascia (ordinario),2862
44,2003,M,1PO,Professore I fascia (ordinario),15095
45,2003,F,2PA,Professore II fascia (associato),5638
46,2003,M,2PA,Professore II fascia (associato),12459
47,2003,F,3RU,Ricercatore a tempo indeterminato,8871
48,2003,M,3RU,Ricercatore a tempo indeterminato,11555
49,2003,F,4AR,Titolare di assegno di ricerca,5320
50,2003,M,4AR,Titolare di assegno di ricerca,4782
51,2004,F,1PO,Professore I fascia (ordinario),2960
52,2004,M,1PO,Professore I fascia (ordinario),15110
53,2004,F,2PA,Professore II fascia (associato),5682
54,2004,M,2PA,Professore II fascia (associato),12421
55,2004,F,3RU,Ricercatore a tempo indeterminato,9296
56,2004,M,3RU,Ricercatore a tempo indeterminato,11933
57,2004,F,4AR,Titolare di assegno di ricerca,5409
58,2004,M,4AR,Titolare di assegno di ricerca,4982
59,2005,F,1PO,Professore I fascia (ordinario),3362
60,2005,M,1PO,Professore I fascia (ordinario),15912
61,2005,F,2PA,Professore II fascia (associato),6184
62,2005,M,2PA,Professore II fascia (associato),12783
63,2005,F,3RU,Ricercatore a tempo indeterminato,9835
64,2005,M,3RU,Ricercatore a tempo indeterminato,12175
65,2005,F,4AR,Titolare di assegno di ricerca,5082
66,2005,M,4AR,Titolare di assegno di ricerca,4923
67,2006,F,1PO,Professore I fascia (ordinario),3590
68,2006,M,1PO,Professore I fascia (ordinario),16253
69,2006,F,2PA,Professore II fascia (associato),6378
70,2006,M,2PA,Professore II fascia (associato),12708
71,2006,F,3RU,Ricercatore a tempo indeterminato,10421
72,2006,M,3RU,Ricercatore a tempo indeterminato,12624
73,2006,F,4AR,Titolare di assegno di ricerca,5474
74,2006,M,4AR,Titolare di assegno di ricerca,5357
75,2007,F,1PO,Professore I fascia (ordinario),3631
76,2007,M,1PO,Professore I fascia (ordinario),15992
77,2007,F,2PA,Professore II fascia (associato),6280
78,2007,M,2PA,Professore II fascia (associato),12455
79,2007,F,3RU,Ricercatore a tempo indeterminato,10658
80,2007,M,3RU,Ricercatore a tempo indeterminato,12913
81,2007,F,4AR,Titolare di assegno di ricerca,5872
82,2007,M,4AR,Titolare di assegno di ricerca,5817
83,2008,F,1PO,Professore I fascia (ordinario),3565
84,2008,M,1PO,Professore I fascia (ordinario),15364
85,2008,F,2PA,Professore II fascia (associato),6176
86,2008,M,2PA,Professore II fascia (associato),12080
87,2008,F,3RU,Ricercatore a tempo indeterminato,11539
88,2008,M,3RU,Ricercatore a tempo indeterminato,14044
89,2008,F,4AR,Titolare di assegno di ricerca,6161
90,2008,M,4AR,Titolare di assegno di ricerca,5929
91,2009,F,1PO,Professore I fascia (ordinario),3422
92,2009,M,1PO,Professore I fascia (ordinario),14458
93,2009,F,2PA,Professore II fascia (associato),5983
94,2009,M,2PA,Professore II fascia (associato),11584
95,2009,F,3RU,Ricercatore a tempo indeterminato,11494
96,2009,M,3RU,Ricercatore a tempo indeterminato,13941
97,2009,F,4AR,Titolare di assegno di ricerca,6756
98,2009,M,4AR,Titolare di assegno di ricerca,6470
99,2010,F,1PO,Professore I fascia (ordinario),3182
100,2010,M,1PO,Professore I fascia (ordinario),12672
