﻿_id,ANNO,AteneoCOD,AteneoNOME,AteneoREGIONE,AteneoAREAGEO,CorsoTIPO,COD_FoET2013,DESC_FoET2013,Genere,ISC
1,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea,01,Education,M,5341
2,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale,01,Education,F,17401
3,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale,01,Education,M,1681
4,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale Ciclo Unico,01,Education,F,36095
5,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale Ciclo Unico,01,Education,M,2296
6,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Vecchio Ordinamento,01,Education,F,744
7,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Vecchio Ordinamento,01,Education,M,36
8,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea,01,Education,F,62387
9,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale Ciclo Unico,02,Arts and humanities,F,445
10,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Vecchio Ordinamento,02,Arts and humanities,M,286
11,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale Ciclo Unico,02,Arts and humanities,M,70
12,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale,02,Arts and humanities,M,18351
13,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale,02,Arts and humanities,F,52652
14,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea,02,Arts and humanities,M,55152
15,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea,02,Arts and humanities,F,134993
16,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Vecchio Ordinamento,02,Arts and humanities,F,1082
17,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea,03,"Social sciences, journalism and information",F,135583
18,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea,03,"Social sciences, journalism and information",M,83123
19,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale,03,"Social sciences, journalism and information",F,53896
20,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale,03,"Social sciences, journalism and information",M,27076
21,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Vecchio Ordinamento,03,"Social sciences, journalism and information",F,440
22,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Vecchio Ordinamento,03,"Social sciences, journalism and information",M,252
23,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale,04,"Business, administration and law",M,24440
24,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",F,68080
25,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Vecchio Ordinamento,04,"Business, administration and law",M,919
26,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Vecchio Ordinamento,04,"Business, administration and law",F,1490
27,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea,04,"Business, administration and law",F,84351
28,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale,04,"Business, administration and law",F,25281
29,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea,04,"Business, administration and law",M,102218
30,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",M,38084
31,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea,05,"Natural sciences, mathematics and statistics",F,62721
32,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea,05,"Natural sciences, mathematics and statistics",M,47413
33,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",F,28224
34,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",M,20020
35,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Vecchio Ordinamento,05,"Natural sciences, mathematics and statistics",F,256
36,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Vecchio Ordinamento,05,"Natural sciences, mathematics and statistics",M,177
37,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale,06,Information and Communication Technologies (ICTs),F,1979
38,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Vecchio Ordinamento,06,Information and Communication Technologies (ICTs),M,44
39,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea Magistrale,06,Information and Communication Technologies (ICTs),M,6439
40,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea,06,Information and Communication Technologies (ICTs),M,30115
41,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Laurea,06,Information and Communication Technologies (ICTs),F,4869
42,2022/2023,TTTTT,TOTALE ATENEI,ITALIA,ITALIA,Vecchio Ordinamento,06,Information and Communication Technologies (ICTs),F,11
