﻿_id,AnnoA,ClasseNOME,ClasseNUMERO,SESSO,Isc_S
1,2022/2023,Antropologia culturale ed etnologia,LM-01,F,56
2,2022/2023,Antropologia culturale ed etnologia,LM-01,M,17
3,2022/2023,Archeologia,LM-02,F,199
4,2022/2023,Archeologia,LM-02,M,99
5,2022/2023,Architettura del paesaggio,LM-03,F,284
6,2022/2023,Architettura del paesaggio,LM-03,M,121
7,2022/2023,Architettura e ingegneria edile-architettura,LM-04,F,1891
8,2022/2023,Architettura e ingegneria edile-architettura,LM-04,M,1025
9,2022/2023,Architettura e ingegneria edile-architettura (quinquennale),LM-04cu,F,413
10,2022/2023,Architettura e ingegneria edile-architettura (quinquennale),LM-04cu,M,292
11,2022/2023,Archivistica e biblioteconomia,LM-05,F,9
12,2022/2023,Archivistica e biblioteconomia,LM-05,M,3
13,2022/2023,Beni culturali,L-01,F,527
14,2022/2023,Beni culturali,L-01,M,172
15,2022/2023,Biologia,LM-06,F,564
16,2022/2023,Biologia,LM-06,M,302
17,2022/2023,Biotecnologie,L-02,F,441
18,2022/2023,Biotecnologie,L-02,M,237
19,2022/2023,Biotecnologie agrarie,LM-07,F,36
20,2022/2023,Biotecnologie agrarie,LM-07,M,35
21,2022/2023,Biotecnologie industriali,LM-08,F,169
22,2022/2023,Biotecnologie industriali,LM-08,M,95
23,2022/2023,"Biotecnologie mediche, veterinarie e farmaceutiche",LM-09,F,591
24,2022/2023,"Biotecnologie mediche, veterinarie e farmaceutiche",LM-09,M,311
25,2022/2023,Classe non definita,LM-04cu,F,2
26,2022/2023,Classe non definita,LM-06,F,4
27,2022/2023,Classe non definita,LM-06,M,1
28,2022/2023,Classe non definita,LM-13,F,6
29,2022/2023,Classe non definita,LM-13,M,3
30,2022/2023,Classe non definita,LM-17,M,2
31,2022/2023,Classe non definita,LM-18,F,2
32,2022/2023,Classe non definita,LM-22,M,1
33,2022/2023,Classe non definita,LM-23,F,2
34,2022/2023,Classe non definita,LM-23,M,3
35,2022/2023,Classe non definita,LM-29,M,3
36,2022/2023,Classe non definita,LM-31,M,1
37,2022/2023,Classe non definita,LM-33,M,2
38,2022/2023,Classe non definita,LM-37,F,5
39,2022/2023,Classe non definita,LM-37,M,1
40,2022/2023,Classe non definita,LM-41,F,30
41,2022/2023,Classe non definita,LM-41,M,32
42,2022/2023,Classe non definita,LM-42,F,3
43,2022/2023,Classe non definita,LM-51,F,3
44,2022/2023,Classe non definita,LM-52,F,1
45,2022/2023,Classe non definita,LM-52,M,2
46,2022/2023,Classe non definita,LM-77,F,1
47,2022/2023,Classe non definita,LM-77,M,2
48,2022/2023,Classe non definita,LM-78,M,1
49,2022/2023,Classe non definita,LM-85,F,1
50,2022/2023,Classe non definita,LM-88,M,2
51,2022/2023,Classe non definita,LM-89,F,2
52,2022/2023,Classe non definita,LMG/01,F,10
53,2022/2023,Classe non definita,LMG/01,M,5
54,2022/2023,Conservazione e restauro dei beni culturali,LMR/02,F,16
55,2022/2023,Conservazione e restauro dei beni culturali,LMR/02,M,9
56,2022/2023,Data Science,LM-Data,F,29
57,2022/2023,Data Science,LM-Data,M,72
58,2022/2023,Design,LM-12,F,763
59,2022/2023,Design,LM-12,M,339
60,2022/2023,Diagnostica per la conservazione dei beni culturali,L-43,F,31
61,2022/2023,Diagnostica per la conservazione dei beni culturali,L-43,M,4
62,2022/2023,"Discipline delle arti figurative, della musica, dello spettacolo e della moda",L-03,F,601
63,2022/2023,"Discipline delle arti figurative, della musica, dello spettacolo e della moda",L-03,M,324
64,2022/2023,Disegno industriale,L-04,F,624
65,2022/2023,Disegno industriale,L-04,M,309
66,2022/2023,Farmacia e farmacia industriale,LM-13,F,1793
67,2022/2023,Farmacia e farmacia industriale,LM-13,M,632
68,2022/2023,Filologia moderna,LM-14,F,236
69,2022/2023,Filologia moderna,LM-14,M,93
70,2022/2023,"Filologia, letterature e storia dell'antichit",LM-15,F,14
71,2022/2023,"Filologia, letterature e storia dell'antichit",LM-15,M,11
72,2022/2023,Filosofia,L-05,F,264
73,2022/2023,Filosofia,L-05,M,200
74,2022/2023,Finanza,LM-16,F,262
75,2022/2023,Finanza,LM-16,M,301
76,2022/2023,Fisica,LM-17,F,187
77,2022/2023,Fisica,LM-17,M,327
78,2022/2023,Geografia,L-06,F,15
79,2022/2023,Geografia,L-06,M,8
80,2022/2023,Informatica,LM-18,F,339
81,2022/2023,Informatica,LM-18,M,742
82,2022/2023,Informazione e sistemi editoriali,LM-19,F,92
83,2022/2023,Informazione e sistemi editoriali,LM-19,M,25
84,2022/2023,Ingegneria aerospaziale e astronautica,LM-20,F,82
85,2022/2023,Ingegneria aerospaziale e astronautica,LM-20,M,355
86,2022/2023,Ingegneria biomedica,LM-21,F,156
87,2022/2023,Ingegneria biomedica,LM-21,M,137
88,2022/2023,Ingegneria chimica,LM-22,F,157
89,2022/2023,Ingegneria chimica,LM-22,M,255
90,2022/2023,Ingegneria civile,LM-23,F,350
91,2022/2023,Ingegneria civile,LM-23,M,980
92,2022/2023,Ingegneria civile e ambientale,L-07,F,438
93,2022/2023,Ingegneria civile e ambientale,L-07,M,755
94,2022/2023,Ingegneria dei materiali,LM-53,F,41
95,2022/2023,Ingegneria dei materiali,LM-53,M,44
96,2022/2023,Ingegneria dei sistemi edilizi,LM-24,F,300
97,2022/2023,Ingegneria dei sistemi edilizi,LM-24,M,361
98,2022/2023,Ingegneria della sicurezza,LM-26,F,51
99,2022/2023,Ingegneria della sicurezza,LM-26,M,116
100,2022/2023,Ingegneria dell'automazione,LM-25,F,124
