﻿_id,ANNO,GENERE,COD_QUALIFICA,DESC_QUALIFICA,TIPO_CONTR,AREA_FUNZ,N_PERS_ND
1,2002,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,22
2,2002,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,1848
3,2002,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,178
4,2002,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,677
5,2002,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",30
6,2002,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",697
7,2002,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,654
8,2002,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,68
9,2002,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,15950
10,2002,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,2399
11,2002,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,2859
12,2002,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",4595
13,2002,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",4570
14,2002,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,27
15,2002,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,80
16,2002,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,587
17,2002,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,51
18,2002,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,248
19,2002,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",17
20,2002,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",761
21,2002,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,407
22,2002,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,192
23,2002,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,7014
24,2002,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,1170
25,2002,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,4107
26,2002,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",3660
27,2002,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",10310
28,2002,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,17
29,2003,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,44
30,2003,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,2141
31,2003,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,229
32,2003,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,529
33,2003,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",65
34,2003,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",752
35,2003,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,1044
36,2003,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,78
37,2003,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,16291
38,2003,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,2412
39,2003,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,2647
40,2003,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",4699
