﻿_id,ANNO_ACCADEMICO,TIPO_ISTITUTO,AREA ISTITUTO,NOME_ISTITUTO,COMUNE_SEDE,COD_ISTITUTO,REGIONE_ISTITUTO,AREA_CORSO,TIPO_CORSO,SCUOLA_AGGREGAZIONE,CLASSE,CORSO,GENERE,ISCR_STRANIERI
1,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BARI,7238,PUGLIA,Arti visive,AFAM_Corso Diploma accademico 1L,DECORAZIONE,DAPL03,Decorazione,M,6
2,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BARI,7238,PUGLIA,Arti visive,AFAM_Corso Diploma accademico 1L,DECORAZIONE,DAPL03,Decorazione,F,11
3,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BARI,7238,PUGLIA,Arti visive,AFAM_Corso Diploma accademico 1L,GRAFICA,DAPL04,Grafica d'Arte,F,2
4,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BARI,7238,PUGLIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,F,2
5,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BARI,7238,PUGLIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,M,2
6,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BARI,7238,PUGLIA,Arti visive,AFAM_Corso Diploma accademico 1L,SCULTURA,DAPL02,Scultura,F,4
7,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BARI,7238,PUGLIA,Arti visive,AFAM_Corso Diploma accademico 2L,DECORAZIONE,DASL03,DECORAZIONE - Ind. Decorazione per la Moda,M,1
8,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BARI,7238,PUGLIA,Arti visive,AFAM_Corso Diploma accademico 2L,DECORAZIONE,DASL03,DECORAZIONE - Ind. Decorazione per la Moda,F,2
9,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BARI,7238,PUGLIA,Arti visive,AFAM_Corso Diploma accademico 2L,DECORAZIONE,DASL03,DECORAZIONE - Ind. Progettazione per l'Ambiente,M,2
10,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BARI,7238,PUGLIA,Arti visive,AFAM_Corso Diploma accademico 2L,PITTURA,DASL01,PITTURA - Ind. Nuove Tendenze,M,3
11,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BARI,7238,PUGLIA,Arti visive,AFAM_Corso Diploma accademico 2L,PITTURA,DASL01,PITTURA - Ind. Nuove Tendenze,F,4
12,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BARI,7238,PUGLIA,Arti visive,AFAM_Corso Diploma accademico 2L,SCULTURA,DASL02,Scultura - Ind. Scultura e nuove tecnologie applicate,F,1
13,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BARI,7238,PUGLIA,Comunicazione e didattica dell'arte,AFAM_Corso Diploma accademico 1L,DIDATTICA DELL'ARTE,DAPL10,Didattica dell'Arte,F,1
14,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BARI,7238,PUGLIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,"CINEMA, AUDIOVISIVO, FOTOGRAFIA",DAPL11,"Cinema, Fotografia, Audiovisivo",F,2
15,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BARI,7238,PUGLIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,"CINEMA, AUDIOVISIVO, FOTOGRAFIA",DAPL11,"Cinema, Fotografia, Audiovisivo",M,1
16,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BARI,7238,PUGLIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,NUOVE TECNOLOGIE PER LARTE,DAPL08,Nuove Tecnologie dell'Arte,M,5
17,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BARI,7238,PUGLIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fashion Design,F,3
18,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BARI,7238,PUGLIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Web design e comunicazione visiva,F,1
19,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BARI,7238,PUGLIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Web design e comunicazione visiva,M,2
20,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BARI,7238,PUGLIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,SCENOGRAFIA,DAPL05,Scenografia,F,3
21,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BARI,7238,PUGLIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,SCENOGRAFIA,DAPL05,Scenografia,M,1
22,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BARI,7238,PUGLIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,SCENOGRAFIA,DASL05,Scenografia - Ind. Cinema e Televisione,F,3
23,2022-2023,Accademia di Belle Arti statale,Area Artistica,"",BOLOGNA,7195,EMILIA ROMAGNA,Arti visive,AFAM_Corso Diploma accademico 1L,DECORAZIONE,DAPL03,Arte e ambiente,M,27
