﻿_id,AnnoA,AteneoCOD,AteneoNOME,CorsoTIPO,Sesso,Isc
1,2014/2015,101,Torino,Master Universitario di I livello,M,372
2,2014/2015,102,Torino Politecnico,Master Universitario di I livello,M,8
3,2014/2015,201,Piemonte Orientale,Master Universitario di I livello,M,25
4,2014/2015,401,Bra - Scienze Gastronomiche,Master Universitario di I livello,M,69
5,2014/2015,1001,Genova,Master Universitario di I livello,M,174
6,2014/2015,1201,Castellanza LIUC,Master Universitario di I livello,M,63
7,2014/2015,1202,Insubria,Master Universitario di I livello,M,16
8,2014/2015,1301,Novedrate e-Campus,Master Universitario di I livello,M,57
9,2014/2015,1501,Milano,Master Universitario di I livello,M,59
10,2014/2015,1502,Milano Politecnico,Master Universitario di I livello,M,304
11,2014/2015,1503,Milano Bocconi,Master Universitario di I livello,M,158
12,2014/2015,1504,Milano Cattolica,Master Universitario di I livello,M,432
13,2014/2015,1505,Milano IULM,Master Universitario di I livello,M,115
14,2014/2015,1508,Milano San Raffaele,Master Universitario di I livello,M,7
15,2014/2015,1509,Milano Bicocca,Master Universitario di I livello,M,142
16,2014/2015,1601,Bergamo,Master Universitario di I livello,M,14
17,2014/2015,1801,Pavia,Master Universitario di I livello,M,63
18,2014/2015,2101,Bolzano,Master Universitario di I livello,M,12
19,2014/2015,2201,Trento,Master Universitario di I livello,M,19
20,2014/2015,2301,Verona,Master Universitario di I livello,M,194
21,2014/2015,2701,Venezia Cà Foscari,Master Universitario di I livello,M,198
22,2014/2015,2702,Venezia Iuav,Master Universitario di I livello,M,31
23,2014/2015,2801,Padova,Master Universitario di I livello,M,260
24,2014/2015,3001,Udine,Master Universitario di I livello,M,43
25,2014/2015,3201,Trieste,Master Universitario di I livello,M,41
26,2014/2015,3401,Parma,Master Universitario di I livello,M,58
27,2014/2015,3601,Modena e Reggio Emilia,Master Universitario di I livello,M,94
28,2014/2015,3701,Bologna,Master Universitario di I livello,M,403
29,2014/2015,3801,Ferrara,Master Universitario di I livello,M,56
30,2014/2015,4101,Urbino,Master Universitario di I livello,M,26
31,2014/2015,4201,Marche,Master Universitario di I livello,M,25
32,2014/2015,4301,Macerata,Master Universitario di I livello,M,28
33,2014/2015,4302,Camerino,Master Universitario di I livello,M,3
34,2014/2015,4801,Firenze,Master Universitario di I livello,M,149
35,2014/2015,4804,Firenze IUL,Master Universitario di I livello,M,3
36,2014/2015,5001,Pisa,Master Universitario di I livello,M,277
37,2014/2015,5003,Pisa S.Anna,Master Universitario di I livello,M,23
38,2014/2015,5201,Siena,Master Universitario di I livello,M,82
39,2014/2015,5202,Siena Stranieri,Master Universitario di I livello,M,12
40,2014/2015,5401,Perugia,Master Universitario di I livello,M,3
41,2014/2015,5403,Perugia Stranieri,Master Universitario di I livello,M,9
42,2014/2015,5601,Tuscia,Master Universitario di I livello,M,40
43,2014/2015,5801,Roma La Sapienza,Master Universitario di I livello,M,293
44,2014/2015,5802,Roma Tor Vergata,Master Universitario di I livello,M,351
45,2014/2015,5803,Roma LUMSA,Master Universitario di I livello,M,32
46,2014/2015,5805,Roma LUISS,Master Universitario di I livello,M,67
47,2014/2015,5807,Roma Tre,Master Universitario di I livello,M,217
48,2014/2015,5808,Roma Biomedico,Master Universitario di I livello,M,24
49,2014/2015,5809,Roma UNINT,Master Universitario di I livello,M,142
50,2014/2015,5810,Roma Marconi,Master Universitario di I livello,M,69
51,2014/2015,5811,Roma UNITELMA,Master Universitario di I livello,M,464
52,2014/2015,5812,Roma Europea,Master Universitario di I livello,M,105
53,2014/2015,5813,Roma UNINETTUNO,Master Universitario di I livello,M,422
54,2014/2015,5814,Roma  Mercatorum,Master Universitario di I livello,M,4
55,2014/2015,5815,Roma UNICUSANO,Master Universitario di I livello,M,438
56,2014/2015,5816,Roma San Raffaele,Master Universitario di I livello,M,3
57,2014/2015,5817,Roma - Link Campus,Master Universitario di I livello,M,22
58,2014/2015,6001,Cassino,Master Universitario di I livello,M,22
59,2014/2015,6202,Benevento - Giustino Fortunato,Master Universitario di I livello,M,184
60,2014/2015,6301,Napoli Federico II,Master Universitario di I livello,M,112
61,2014/2015,6302,Napoli Parthenope,Master Universitario di I livello,M,22
62,2014/2015,6304,Napoli Benincasa,Master Universitario di I livello,M,55
63,2014/2015,6306,Napoli Vanvitelli,Master Universitario di I livello,M,23
64,2014/2015,6501,Salerno,Master Universitario di I livello,M,10
65,2014/2015,6601,L'Aquila,Master Universitario di I livello,M,59
66,2014/2015,6701,Teramo,Master Universitario di I livello,M,29
67,2014/2015,6901,Chieti e Pescara,Master Universitario di I livello,M,13
68,2014/2015,6902,Torrevecchia Teatina - Leonardo da Vinci,Master Universitario di I livello,M,0
69,2014/2015,7101,Foggia,Master Universitario di I livello,M,18
70,2014/2015,7201,Bari,Master Universitario di I livello,M,64
71,2014/2015,7203,Casamassima - J.Monnet,Master Universitario di I livello,M,200
72,2014/2015,7801,Calabria,Master Universitario di I livello,M,35
73,2014/2015,7901,Catanzaro,Master Universitario di I livello,M,19
74,2014/2015,8001,Reggio Calabria,Master Universitario di I livello,M,12
75,2014/2015,8003,Reggio Calabria - Dante Alighieri,Master Universitario di I livello,M,29
76,2014/2015,8201,Palermo,Master Universitario di I livello,M,44
77,2014/2015,8301,Messina,Master Universitario di I livello,M,81
78,2014/2015,8701,Catania,Master Universitario di I livello,M,25
79,2014/2015,9001,Sassari,Master Universitario di I livello,M,12
80,2014/2015,9201,Cagliari,Master Universitario di I livello,M,21
81,2013/2014,101,Torino,Master Universitario di I livello,M,469
