﻿_id,Nome Gruppo Disciplinare,Codice,Codice ISCED_F
1,Insegnamento                                                                                                                                                                                                                                              ,1,01                                                
2,Arte e Design                                                                                                                                                                                                                                             ,2,021                                               
3,Letterario-Umanistico                                                                                                                                                                                                                                     ,3,"022, 028 e 0232                                   "
4,Linguistico                                                                                                                                                                                                                                               ,4,0231                                              
5,Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ,5,"0312,0314,0319,0321 e 0322                        "
6,Psicologico                                                                                                                                                                                                                                               ,6,0313                                              
7,Economico                                                                                                                                                                                                                                                 ,7,"0311, 041 e 1015                                  "
8,Giuridico                                                                                                                                                                                                                                                 ,8,042                                               
9,Scientifico                                                                                                                                                                                                                                               ,9,05                                                
10,Informatica e Tecnologie ICT                                                                                                                                                                                                                              ,10,06                                                
11,Architettura e Ingegneria civile                                                                                                                                                                                                                          ,11,073                                               
12,Ingegneria industriale e dell'informazione                                                                                                                                                                                                                ,12,071 e 072                                         
13,Agrario-Forestale e Veterinario                                                                                                                                                                                                                           ,13,08                                                
14,Medico-Sanitario e Farmaceutico                                                                                                                                                                                                                                  ,14,09                                                
15,Scienze motorie e sportive                                                                                                                                                                                                                                ,15,1014                                              
16,altro                                                                                                                                                                                                                                                     ,99,9999                                              
