﻿_id,AnnoA,AteneoCOD,AteneoNOME,CorsoTIPO,Sesso,Isc
1,2014/2015,101,Torino,Master Universitario di II livello,M,149
2,2014/2015,102,Torino Politecnico,Master Universitario di II livello,M,144
3,2014/2015,201,Piemonte Orientale,Master Universitario di II livello,M,37
4,2014/2015,1001,Genova,Master Universitario di II livello,M,141
5,2014/2015,1201,Castellanza LIUC,Master Universitario di II livello,M,47
6,2014/2015,1202,Insubria,Master Universitario di II livello,M,23
7,2014/2015,1301,Novedrate e-Campus,Master Universitario di II livello,M,47
8,2014/2015,1501,Milano,Master Universitario di II livello,M,46
9,2014/2015,1502,Milano Politecnico,Master Universitario di II livello,M,459
10,2014/2015,1503,Milano Bocconi,Master Universitario di II livello,M,40
11,2014/2015,1504,Milano Cattolica,Master Universitario di II livello,M,266
12,2014/2015,1505,Milano IULM,Master Universitario di II livello,M,14
13,2014/2015,1508,Milano San Raffaele,Master Universitario di II livello,M,17
14,2014/2015,1509,Milano Bicocca,Master Universitario di II livello,M,36
15,2014/2015,1601,Bergamo,Master Universitario di II livello,M,9
16,2014/2015,1701,Brescia,Master Universitario di II livello,M,7
17,2014/2015,1801,Pavia,Master Universitario di II livello,M,131
18,2014/2015,1802,Pavia IUSS,Master Universitario di II livello,M,34
19,2014/2015,2101,Bolzano,Master Universitario di II livello,M,5
20,2014/2015,2201,Trento,Master Universitario di II livello,M,3
21,2014/2015,2301,Verona,Master Universitario di II livello,M,25
22,2014/2015,2701,Venezia Cà Foscari,Master Universitario di II livello,M,139
23,2014/2015,2702,Venezia Iuav,Master Universitario di II livello,M,45
24,2014/2015,2801,Padova,Master Universitario di II livello,M,115
25,2014/2015,3001,Udine,Master Universitario di II livello,M,38
26,2014/2015,3201,Trieste,Master Universitario di II livello,M,40
27,2014/2015,3401,Parma,Master Universitario di II livello,M,75
28,2014/2015,3601,Modena e Reggio Emilia,Master Universitario di II livello,M,50
29,2014/2015,3701,Bologna,Master Universitario di II livello,M,209
30,2014/2015,3801,Ferrara,Master Universitario di II livello,M,41
31,2014/2015,4101,Urbino,Master Universitario di II livello,M,16
32,2014/2015,4201,Marche,Master Universitario di II livello,M,26
33,2014/2015,4301,Macerata,Master Universitario di II livello,M,9
34,2014/2015,4302,Camerino,Master Universitario di II livello,M,48
35,2014/2015,4801,Firenze,Master Universitario di II livello,M,208
36,2014/2015,5001,Pisa,Master Universitario di II livello,M,148
37,2014/2015,5003,Pisa S.Anna,Master Universitario di II livello,M,68
38,2014/2015,5201,Siena,Master Universitario di II livello,M,113
39,2014/2015,5202,Siena Stranieri,Master Universitario di II livello,M,1
40,2014/2015,5401,Perugia,Master Universitario di II livello,M,25
41,2014/2015,5601,Tuscia,Master Universitario di II livello,M,15
42,2014/2015,5801,Roma La Sapienza,Master Universitario di II livello,M,759
43,2014/2015,5802,Roma Tor Vergata,Master Universitario di II livello,M,640
44,2014/2015,5803,Roma LUMSA,Master Universitario di II livello,M,45
45,2014/2015,5805,Roma LUISS,Master Universitario di II livello,M,282
46,2014/2015,5807,Roma Tre,Master Universitario di II livello,M,168
47,2014/2015,5808,Roma Biomedico,Master Universitario di II livello,M,43
48,2014/2015,5809,Roma UNINT,Master Universitario di II livello,M,24
49,2014/2015,5810,Roma Marconi,Master Universitario di II livello,M,112
50,2014/2015,5811,Roma UNITELMA,Master Universitario di II livello,M,58
51,2014/2015,5812,Roma Europea,Master Universitario di II livello,M,15
52,2014/2015,5813,Roma UNINETTUNO,Master Universitario di II livello,M,5
53,2014/2015,5815,Roma UNICUSANO,Master Universitario di II livello,M,116
54,2014/2015,5817,Roma - Link Campus,Master Universitario di II livello,M,35
55,2014/2015,6001,Cassino,Master Universitario di II livello,M,1
56,2014/2015,6201,Sannio,Master Universitario di II livello,M,7
57,2014/2015,6202,Benevento - Giustino Fortunato,Master Universitario di II livello,M,63
58,2014/2015,6301,Napoli Federico II,Master Universitario di II livello,M,124
59,2014/2015,6302,Napoli Parthenope,Master Universitario di II livello,M,5
60,2014/2015,6303,Napoli L'Orientale,Master Universitario di II livello,M,11
61,2014/2015,6304,Napoli Benincasa,Master Universitario di II livello,M,44
62,2014/2015,6306,Napoli Vanvitelli,Master Universitario di II livello,M,85
63,2014/2015,6501,Salerno,Master Universitario di II livello,M,51
64,2014/2015,6601,L'Aquila,Master Universitario di II livello,M,32
65,2014/2015,6701,Teramo,Master Universitario di II livello,M,42
66,2014/2015,6901,Chieti e Pescara,Master Universitario di II livello,M,8
67,2014/2015,6902,Torrevecchia Teatina - Leonardo da Vinci,Master Universitario di II livello,M,2
68,2014/2015,7001,Molise,Master Universitario di II livello,M,11
69,2014/2015,7101,Foggia,Master Universitario di II livello,M,34
70,2014/2015,7201,Bari,Master Universitario di II livello,M,110
71,2014/2015,7202,Bari Politecnico,Master Universitario di II livello,M,7
72,2014/2015,7203,Casamassima - J.Monnet,Master Universitario di II livello,M,144
73,2014/2015,7501,Salento,Master Universitario di II livello,M,4
74,2014/2015,7601,Basilicata,Master Universitario di II livello,M,3
75,2014/2015,7801,Calabria,Master Universitario di II livello,M,101
76,2014/2015,7901,Catanzaro,Master Universitario di II livello,M,46
77,2014/2015,8001,Reggio Calabria,Master Universitario di II livello,M,5
78,2014/2015,8003,Reggio Calabria - Dante Alighieri,Master Universitario di II livello,M,120
79,2014/2015,8201,Palermo,Master Universitario di II livello,M,92
80,2014/2015,8301,Messina,Master Universitario di II livello,M,75
81,2014/2015,8701,Catania,Master Universitario di II livello,M,68
82,2014/2015,9001,Sassari,Master Universitario di II livello,M,48
