AnnoA;AteneoNOME;AteneoCOD;SESSO;Isc
2022/2023;Aosta;701;F;688
2022/2023;Aosta;701;M;268
2022/2023;Bari;7201;F;24869
2022/2023;Bari;7201;M;15103
2022/2023;Bari Politecnico;7202;F;2980
2022/2023;Bari Politecnico;7202;M;6775
2022/2023;Basilicata;7601;F;3516
2022/2023;Basilicata;7601;M;2256
2022/2023;Benevento Giustino Fortunato - telematica;6202;F;1246
2022/2023;Benevento Giustino Fortunato - telematica;6202;M;842
2022/2023;Bergamo;1601;F;11827
2022/2023;Bergamo;1601;M;7476
2022/2023;Bologna;3701;F;47697
2022/2023;Bologna;3701;M;36984
2022/2023;Bolzano;2101;F;2643
2022/2023;Bolzano;2101;M;1238
2022/2023;Bra Scienze Gastronomiche;401;F;152
2022/2023;Bra Scienze Gastronomiche;401;M;176
2022/2023;Brescia;1701;F;7159
2022/2023;Brescia;1701;M;7970
2022/2023;Ca' Foscari Venezia;2701;F;12010
2022/2023;Ca' Foscari Venezia;2701;M;6957
2022/2023;Cagliari;9201;F;14153
2022/2023;Cagliari;9201;M;9507
2022/2023;Calabria;7801;F;13417
2022/2023;Calabria;7801;M;9610
2022/2023;Camerino;4302;F;2807
2022/2023;Camerino;4302;M;2902
2022/2023;Casamassima - G.Degennaro;7203;F;793
2022/2023;Casamassima - G.Degennaro;7203;M;929
2022/2023;Cassino;6001;F;3602
2022/2023;Cassino;6001;M;3381
2022/2023;Castellanza LIUC;1201;F;919
2022/2023;Castellanza LIUC;1201;M;1786
2022/2023;Catania;8701;F;21059
2022/2023;Catania;8701;M;15488
2022/2023;Catanzaro;7901;F;6644
2022/2023;Catanzaro;7901;M;4134
2022/2023;Chieti e Pescara;6901;F;13723
2022/2023;Chieti e Pescara;6901;M;7374
2022/2023;Enna KORE;8601;F;3400
2022/2023;Enna KORE;8601;M;1485
2022/2023;Ferrara;3801;F;15722
2022/2023;Ferrara;3801;M;10333
2022/2023;Firenze;4801;F;31555
2022/2023;Firenze;4801;M;22057
2022/2023;Firenze IUL - telematica;4804;F;922
2022/2023;Firenze IUL - telematica;4804;M;398
2022/2023;Foggia;7101;F;8463
2022/2023;Foggia;7101;M;4649
2022/2023;Genova;1001;F;17655
2022/2023;Genova;1001;M;13652
2022/2023;Insubria;1202;F;6233
2022/2023;Insubria;1202;M;5181
2022/2023;L'Aquila;6601;F;8468
2022/2023;L'Aquila;6601;M;7514
2022/2023;Macerata;4301;F;6836
2022/2023;Macerata;4301;M;2362
2022/2023;Marche;4201;F;6923
2022/2023;Marche;4201;M;7932
2022/2023;Messina;8301;F;14771
2022/2023;Messina;8301;M;8918
2022/2023;Milano;1501;F;34749
2022/2023;Milano;1501;M;24150
2022/2023;Milano Bicocca;1509;F;21964
2022/2023;Milano Bicocca;1509;M;13605
2022/2023;Milano Bocconi;1503;F;5695
2022/2023;Milano Bocconi;1503;M;7960
2022/2023;Milano Cattolica;1504;F;28183
2022/2023;Milano Cattolica;1504;M;14044
2022/2023;Milano IULM;1505;F;5949
2022/2023;Milano IULM;1505;M;1746
2022/2023;Milano Politecnico;1502;F;16659
2022/2023;Milano Politecnico;1502;M;30897
2022/2023;Milano San Raffaele;1508;F;2970
2022/2023;Milano San Raffaele;1508;M;1513
2022/2023;Modena e Reggio Emilia;3601;F;13716
2022/2023;Modena e Reggio Emilia;3601;M;11997
2022/2023;Molise;7001;F;3989
2022/2023;Molise;7001;M;2499
2022/2023;Napoli Benincasa;6304;F;7355
2022/2023;Napoli Benincasa;6304;M;1246
2022/2023;Napoli Federico II;6301;F;40274
2022/2023;Napoli Federico II;6301;M;31525
2022/2023;Napoli L'Orientale;6303;F;7801
2022/2023;Napoli L'Orientale;6303;M;1978
2022/2023;Napoli Parthenope;6302;F;4993
2022/2023;Napoli Parthenope;6302;M;7003
2022/2023;Napoli Pegaso - telematica;6307;F;46233
2022/2023;Napoli Pegaso - telematica;6307;M;44089
2022/2023;Napoli Vanvitelli;6306;F;13725
2022/2023;Napoli Vanvitelli;6306;M;9088
2022/2023;Novedrate e-Campus - telematica;1301;F;25891
2022/2023;Novedrate e-Campus - telematica;1301;M;20769
2022/2023;Padova;2801;F;37505
2022/2023;Padova;2801;M;31207
2022/2023;Palermo;8201;F;24737
2022/2023;Palermo;8201;M;16761
2022/2023;Parma;3401;F;17484
2022/2023;Parma;3401;M;12180
2022/2023;Pavia;1801;F;14150
2022/2023;Pavia;1801;M;10920
2022/2023;Perugia;5401;F;16494
2022/2023;Perugia;5401;M;10896
2022/2023;Perugia Stranieri;5403;F;635
2022/2023;Perugia Stranieri;5403;M;303
2022/2023;Piemonte Orientale;201;F;8409
2022/2023;Piemonte Orientale;201;M;5483
2022/2023;Pisa;5001;F;21961
2022/2023;Pisa;5001;M;20506
2022/2023;Reggio Calabria;8001;F;2984
2022/2023;Reggio Calabria;8001;M;1971
2022/2023;Reggio Calabria - Dante Alighieri;8003;F;379
2022/2023;Reggio Calabria - Dante Alighieri;8003;M;65
2022/2023;Roma  Mercatorum - telematica;5814;F;18822
2022/2023;Roma  Mercatorum - telematica;5814;M;25030
2022/2023;Roma Biomedico;5808;F;1655
2022/2023;Roma Biomedico;5808;M;1011
2022/2023;Roma Europea;5812;F;1536
2022/2023;Roma Europea;5812;M;490
