ANNO;CODICE_ATENEO;NOME_ATENEO;REGIONE;AREA_GEO;TIPO_CONTRATTO;AREA_FUNZIONALE;GENERE;N_PERS_TA
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo determinato;01-Dirigenza amministrativa;M;52
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo indeterminato;01-Dirigenza amministrativa;F;180
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo indeterminato;01-Dirigenza amministrativa;M;244
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo determinato;01-Dirigenza amministrativa;F;29
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo determinato;02-Amministrativa ed Amministrativa-gestionale;F;1209
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo determinato;02-Amministrativa ed Amministrativa-gestionale;M;367
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo indeterminato;02-Amministrativa ed Amministrativa-gestionale;F;20282
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo indeterminato;02-Amministrativa ed Amministrativa-gestionale;M;7225
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo determinato;03-Biblioteche;F;23
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo determinato;03-Biblioteche;M;8
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo indeterminato;03-Biblioteche;F;1943
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo indeterminato;03-Biblioteche;M;757
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo indeterminato;04-Servizi generali e tecnici;F;1263
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo determinato;04-Servizi generali e tecnici;M;51
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo indeterminato;04-Servizi generali e tecnici;M;2109
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo determinato;04-Servizi generali e tecnici;F;31
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo determinato;05-Socio sanitaria, Medico-odontoiatrica e Socio sanitaria;F;6
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo determinato;05-Socio sanitaria, Medico-odontoiatrica e Socio sanitaria;M;4
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo indeterminato;05-Socio sanitaria, Medico-odontoiatrica e Socio sanitaria;F;1359
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo indeterminato;05-Socio sanitaria, Medico-odontoiatrica e Socio sanitaria;M;758
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo determinato;06-Tecnica, Tecnico-scientifica ed Elaborazione dati;F;209
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo determinato;06-Tecnica, Tecnico-scientifica ed Elaborazione dati;M;219
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo indeterminato;06-Tecnica, Tecnico-scientifica ed Elaborazione dati;F;5940
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo indeterminato;06-Tecnica, Tecnico-scientifica ed Elaborazione dati;M;9171
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo indeterminato;07-Area non individuata;M;34
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo determinato;07-Area non individuata;F;28
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo determinato;07-Area non individuata;M;13
2022;TTTTT;TOTALE ATENEI;ITALIA;ITALIA;Personale TA a tempo indeterminato;07-Area non individuata;F;33
2022;00101;Torino - Universit� degli studi;Piemonte;NORD-OVEST;Personale TA a tempo determinato;01-Dirigenza amministrativa;M;1
2022;00101;Torino - Universit� degli studi;Piemonte;NORD-OVEST;Personale TA a tempo indeterminato;01-Dirigenza amministrativa;F;6
