ANNO_ACCADEMICO;AREA_ISTITUTO;CONTINENTE;PROVENIENZA;GENERE;ISCR_STRANIERI
2022-2023;Area Artistica;AFRICA;Algeria;F;1
2022-2023;Area Artistica;AFRICA;Algeria;M;1
2022-2023;Area Artistica;AFRICA;Angola;F;1
2022-2023;Area Artistica;AFRICA;Burkina Faso (ex Alto Volta);F;2
2022-2023;Area Artistica;AFRICA;Burkina Faso (ex Alto Volta);M;1
2022-2023;Area Artistica;AFRICA;Burkina Faso (ex Alto Volta);F;1
2022-2023;Area Artistica;AFRICA;Camerun;F;1
2022-2023;Area Artistica;AFRICA;Camerun;M;1
2022-2023;Area Artistica;AFRICA;Camerun;F;1
2022-2023;Area Artistica;AFRICA;Camerun;M;2
2022-2023;Area Artistica;AFRICA;Capo Verde;F;1
2022-2023;Area Artistica;AFRICA;Centrafricana, Repubblica;F;1
2022-2023;Area Artistica;AFRICA;Centrafricana, Repubblica;M;1
2022-2023;Area Artistica;AFRICA;Ciad;F;1
2022-2023;Area Artistica;AFRICA;Congo, Repubblica del;F;2
2022-2023;Area Artistica;AFRICA;Congo, Repubblica del;M;1
2022-2023;Area Artistica;AFRICA;Congo, Repubblica Democratica (ex Zaire);F;2
2022-2023;Area Artistica;AFRICA;Costa d Avorio;F;1
2022-2023;Area Artistica;AFRICA;Costa d Avorio;F;2
2022-2023;Area Artistica;AFRICA;Egitto;M;5
2022-2023;Area Artistica;AFRICA;Egitto;F;19
2022-2023;Area Artistica;AFRICA;Egitto;M;12
2022-2023;Area Artistica;AFRICA;Egitto;F;4
2022-2023;Area Artistica;AFRICA;Eritrea;M;2
2022-2023;Area Artistica;AFRICA;Etiopia;M;3
2022-2023;Area Artistica;AFRICA;Etiopia;M;1
2022-2023;Area Artistica;AFRICA;Etiopia;F;5
2022-2023;Area Artistica;AFRICA;Gabon;F;1
2022-2023;Area Artistica;AFRICA;Ghana;F;1
2022-2023;Area Artistica;AFRICA;Ghana;M;2
2022-2023;Area Artistica;AFRICA;Ghana;F;1
2022-2023;Area Artistica;AFRICA;Kenya;M;2
2022-2023;Area Artistica;AFRICA;Libia;M;1
2022-2023;Area Artistica;AFRICA;Madagascar;M;1
2022-2023;Area Artistica;AFRICA;Madagascar;F;1
2022-2023;Area Artistica;AFRICA;Marocco;M;1
2022-2023;Area Artistica;AFRICA;Marocco;F;1
2022-2023;Area Artistica;AFRICA;Marocco;F;33
2022-2023;Area Artistica;AFRICA;Marocco;M;2
2022-2023;Area Artistica;AFRICA;Mozambico;M;1
2022-2023;Area Artistica;AFRICA;Mozambico;M;1
2022-2023;Area Artistica;AFRICA;Nigeria;F;2
2022-2023;Area Artistica;AFRICA;Nigeria;M;6
2022-2023;Area Artistica;AFRICA;Nigeria;F;1
2022-2023;Area Artistica;AFRICA;Senegal;F;2
2022-2023;Area Artistica;AFRICA;Seychelles;F;1
2022-2023;Area Artistica;AFRICA;Sud Africa;F;4
2022-2023;Area Artistica;AFRICA;Sud Africa;F;2
2022-2023;Area Artistica;AFRICA;Sud Africa;M;2
2022-2023;Area Artistica;AFRICA;Swaziland;M;1
2022-2023;Area Artistica;AFRICA;Togo;F;1
2022-2023;Area Artistica;AFRICA;Tunisia;F;4
2022-2023;Area Artistica;AFRICA;Tunisia;M;3
2022-2023;Area Artistica;AFRICA;Tunisia;F;6
2022-2023;Area Artistica;AFRICA;Tunisia;M;3
2022-2023;Area Artistica;AFRICA;Uganda;M;1
2022-2023;Area Artistica;AFRICA;Zimbabwe (ex Rhodesia);M;1
2022-2023;Area Artistica;AFRICA;Zimbabwe (ex Rhodesia);F;1
2022-2023;Area Artistica;ASIA;Afghanistan;F;1
2022-2023;Area Artistica;ASIA;Afghanistan;M;1
2022-2023;Area Artistica;ASIA;Arabia Saudita;F;1
2022-2023;Area Artistica;ASIA;Armenia;F;7
2022-2023;Area Artistica;ASIA;Armenia;M;2
2022-2023;Area Artistica;ASIA;Azerbaigian;F;11
2022-2023;Area Artistica;ASIA;Azerbaigian;M;2
2022-2023;Area Artistica;ASIA;Azerbaigian;F;1
2022-2023;Area Artistica;ASIA;Azerbaigian;M;1
2022-2023;Area Artistica;ASIA;Bangladesh;F;3
2022-2023;Area Artistica;ASIA;Bangladesh;M;2
2022-2023;Area Artistica;ASIA;Cambogia;F;4
2022-2023;Area Artistica;ASIA;Cambogia;M;3
2022-2023;Area Artistica;ASIA;Cina;M;1286
2022-2023;Area Artistica;ASIA;Cina;F;1340
2022-2023;Area Artistica;ASIA;Cina;M;728
2022-2023;Area Artistica;ASIA;Cina;F;2079
2022-2023;Area Artistica;ASIA;Corea del Nord;F;2
2022-2023;Area Artistica;ASIA;Corea del Sud;F;35
2022-2023;Area Artistica;ASIA;Corea del Sud;M;19
2022-2023;Area Artistica;ASIA;Corea del Sud;F;10
2022-2023;Area Artistica;ASIA;Corea del Sud;M;3
2022-2023;Area Artistica;ASIA;Emirati Arabi Uniti;F;4
2022-2023;Area Artistica;ASIA;Filippine;F;27
2022-2023;Area Artistica;ASIA;Filippine;M;1
2022-2023;Area Artistica;ASIA;Filippine;M;19
2022-2023;Area Artistica;ASIA;Filippine;F;1
2022-2023;Area Artistica;ASIA;Georgia;F;26
2022-2023;Area Artistica;ASIA;Georgia;M;3
2022-2023;Area Artistica;ASIA;Georgia;F;1
2022-2023;Area Artistica;ASIA;Georgia;M;1
2022-2023;Area Artistica;ASIA;Giappone;F;8
2022-2023;Area Artistica;ASIA;Giappone;M;4
2022-2023;Area Artistica;ASIA;Giappone;F;7
